sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:01:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:03:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:06:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:08:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:11:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:13:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:16:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:18:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:21:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:23:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:26:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:28:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:31:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:33:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:36:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:38:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:41:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:43:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:46:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:48:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:50:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:53:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:55:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T00:58:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:00:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:03:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:05:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:07:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:10:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:12:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:15:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:17:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:20:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:22:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:24:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:27:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:29:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:32:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:34:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:37:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:39:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:41:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:44:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:49:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:51:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:55:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T01:57:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:00:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:02:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:05:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:07:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:10:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:12:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:15:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:17:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:22:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:30:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:33:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:35:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:38:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:40:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:43:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:45:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:48:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:51:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:56:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T02:58:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:01:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:03:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:06:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:08:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:11:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:15:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:18:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:20:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:23:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:25:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:28:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:30:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:33:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:35:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:38:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:40:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:45:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:48:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:50:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:53:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:55:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T03:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:00:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:02:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:05:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:07:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:10:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:12:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:15:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:17:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:20:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:22:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:25:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:27:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:29:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:32:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:34:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:37:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:39:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:42:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:44:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:47:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:49:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:51:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:54:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:57:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T04:59:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:01:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:04:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:06:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:09:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:11:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:14:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:16:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:19:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:21:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:24:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:26:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:29:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:31:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:34:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:36:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:39:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:41:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:44:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:46:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:49:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:53:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:56:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T05:58:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:01:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:03:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:06:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:08:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:10:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:15:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:18:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:20:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:23:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:25:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:27:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:30:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:32:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:35:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:37:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:40:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:42:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:45:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:47:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:49:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:52:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:54:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:57:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T06:59:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:04:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:07:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:09:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:11:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:14:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:16:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:21:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:23:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:26:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:28:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:31:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:33:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:36:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:38:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:40:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:43:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:45:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:48:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:50:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:53:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:55:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T07:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:00:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:02:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:05:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:07:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:10:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:12:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:14:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:17:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:19:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:22:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:24:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:27:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:29:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:31:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:34:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:36:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:39:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:41:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:44:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:46:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:49:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-03-01T08:51:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
