sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:01:55;89;0;;224;150198
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:04:31;107;0;;270;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:06:55;101;0;;254;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:09:26;84;3333;;213;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:12:01;99;0;;249;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:14:34;81;0;;203;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:17:01;92;0;;233;150776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:22:01;99;0;;248;150020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:24:29;93;0;;236;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:26:59;79;0;;199;150129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:37:06;82;0;;208;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:39:31;91;3333;;229;149671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:42:02;93;0;;237;151363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:44:32;100;0;;252;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:47:03;86;0;;219;151137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:49:33;87;3333;;219;150368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:52:03;87;0;;216;147562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:54:33;93;0;;238;152569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:57:04;83;0;;210;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T00:59:35;97;3333;;243;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:02:04;92;0;;232;150022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:04:37;100;0;;253;150506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:07:06;88;0;;221;150064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:09:36;100;3333;;249;148891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:12:06;91;0;;232;152608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:14:36;88;0;;223;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:17:07;89;0;;225;150761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:19:38;95;0;;238;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:22:08;90;3333;;228;151040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:24:39;89;0;;225;150904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:27:10;88;0;;223;150813
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:29:42;87;0;;220;150552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:32:11;82;3333;;206;149663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:34:41;99;0;;250;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:37:12;90;0;;226;150245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:39:42;84;0;;211;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:42:16;90;3333;;225;149353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:44:47;83;0;;213;152299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:47:18;80;0;;202;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:49:55;98;0;;245;148814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:52:25;85;3333;;215;151758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:54:50;99;0;;248;149763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:57:16;89;0;;225;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T01:59:47;87;0;;219;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:02:16;90;3333;;227;149933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:04:47;89;0;;225;151214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:07:18;81;0;;203;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:09:48;89;0;;223;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:12:19;99;3333;;250;151115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:14:49;107;0;;271;150633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:17:19;88;0;;221;150374
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:22:33;90;3333;;226;150448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:27:22;95;0;;241;150925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:29:51;90;0;;227;149920
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:32:25;92;3333;;232;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:34:52;98;0;;246;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:37:27;93;0;;233;150029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:39:55;87;0;;219;150135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:42:26;83;3333;;211;151032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:44:54;91;0;;230;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:47:24;90;0;;225;149375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:49:55;89;0;;226;150674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:52:43;90;3333;;227;149887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:55:01;88;0;;224;151502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:57:50;91;0;;230;151633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T02:59:59;88;0;;223;150560
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:02:39;91;3333;;228;149050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:05:00;84;0;;214;152151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:09:59;95;0;;238;149079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:12:29;98;3333;;248;150953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:15:00;97;0;;245;150791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:17:31;91;0;;229;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:20:02;94;0;;239;151222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:22:32;84;3333;;212;150343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:25:03;91;0;;230;151116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:27:34;87;0;;219;151000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:30:06;87;0;;219;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:32:36;103;3333;;260;150141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:35:10;79;0;;199;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:37:53;96;0;;242;150719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:40:12;90;0;;225;149472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:42:36;93;3333;;234;150808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:45:07;101;0;;254;150758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:47:37;97;0;;243;149964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:50:12;102;0;;256;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:52:39;93;3333;;235;151423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:55:10;93;0;;232;149468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T03:57:40;92;0;;233;151829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:00:17;102;0;;257;149896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:02:41;91;3333;;230;150441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:05:12;90;0;;228;151833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:07:42;97;0;;245;150455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:10:16;101;0;;255;150699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:12:44;94;3333;;235;149483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:15:14;107;0;;269;149576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:17:45;81;0;;207;151893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:25:23;92;0;;233;151658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:27:58;86;0;;219;151133
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:30:18;100;0;;252;149848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:32:49;97;3333;;243;149379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:35:19;94;0;;239;151074
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:37:49;93;0;;234;150828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:40:20;82;0;;207;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:42:50;97;3333;;245;150873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:45:21;95;0;;239;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:47:53;101;0;;254;150031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:50:23;94;0;;235;149591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:52:52;90;3333;;229;151580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:55:23;96;0;;242;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T04:57:53;83;0;;210;150528
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:00:23;97;0;;243;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:02:57;86;3333;;214;148778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:10:49;93;0;;234;149811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:13:26;105;3333;;266;151085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:18:12;76;0;;192;151024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:20:28;101;0;;254;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:22:58;90;0;;226;149316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:25:27;80;3333;;201;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:27:58;85;0;;214;150516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:30:28;98;0;;248;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:32:58;90;0;;228;150333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:35:32;95;3333;;238;148847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:38:00;86;0;;220;152123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:40:32;86;0;;217;150801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:43:01;92;0;;232;150357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:45:32;92;3333;;231;149255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:48:02;101;0;;257;152420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:50:37;91;0;;231;150826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:53:07;84;0;;209;149115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:55:40;89;3333;;225;151642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T05:58:13;92;0;;232;149749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:00:35;92;0;;234;151618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:03:24;91;0;;228;149832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:05:36;95;3333;;238;149648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:08:09;94;0;;235;149088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:10:37;96;0;;247;153189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:13:08;83;0;;211;150987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:15:38;96;3333;;239;149354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:18:09;94;0;;238;151441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:20:40;93;0;;234;149707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:23:10;95;0;;242;152111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:25:41;88;3333;;221;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:28:12;93;0;;234;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:30:43;90;0;;226;150229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:33:14;93;0;;236;151837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:35:48;94;3333;;237;150551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:38:17;103;0;;262;151243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:40:51;92;0;;231;149922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:43:17;92;0;;232;150470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:45:48;97;3333;;243;149212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:48:18;83;0;;213;153108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:50:49;84;0;;211;149838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:53:19;77;0;;195;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:55:56;94;3333;;237;149867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T06:58:21;96;0;;240;149591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:00:51;100;0;;255;152254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:03:23;87;0;;220;150601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:05:53;91;3333;;230;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:08:23;94;0;;236;150062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:10:55;104;0;;263;151319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:13:25;86;0;;216;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:15:55;87;3333;;221;151191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:18:27;89;0;;225;150032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:20:57;95;0;;241;151200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:23:27;78;0;;198;150911
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:25:58;94;3333;;236;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:28:29;87;0;;221;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:31:00;99;0;;246;148985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:33:31;96;0;;245;152461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:36:01;96;3333;;240;149302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:38:31;92;0;;232;150838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:41:02;94;0;;234;148707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:43:32;78;0;;199;152062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:46:02;88;3333;;221;150229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:48:33;90;0;;225;149478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:51:04;100;0;;252;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:53:34;102;0;;256;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:56:04;92;3333;;233;150844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T07:58:34;84;0;;211;150054
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:01:05;92;0;;232;150442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:03:35;87;0;;221;150826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:06:06;94;3333;;236;150453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:08:36;103;0;;261;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:11:09;95;0;;241;151166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:13:37;90;0;;226;149925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:16:09;92;3333;;230;149468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:18:38;93;0;;237;151435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:21:12;108;0;;272;150300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:23:38;88;0;;221;149140
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:26:13;88;3333;;222;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:28:39;88;0;;223;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:31:17;90;0;;229;151272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:33:40;94;0;;237;150372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:36:11;91;3333;;226;148861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:38:40;86;0;;219;151338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:41:16;90;0;;227;149698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:43:42;93;0;;233;150224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:46:13;91;3333;;231;151865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:51:21;90;0;;226;150183
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:53:51;90;0;;228;150572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:56:19;85;3333;;214;149665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T08:58:44;106;0;;269;151004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:01:15;101;0;;252;149592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:03:44;98;0;;245;148700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:06:15;87;3333;;221;151256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:08:45;93;0;;235;151209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:11:18;89;0;;226;151168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:13:47;89;0;;224;149919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:16:19;104;3333;;264;151808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:18:49;104;0;;262;150950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:21:20;101;0;;255;150534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:23:50;96;0;;243;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:26:20;106;0;;266;150259
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:28:51;90;3333;;225;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:31:21;90;0;;227;151304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:33:52;95;0;;239;149937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:36:22;91;0;;229;149630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:38:53;90;3333;;227;151122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:41:35;95;0;;238;149826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:44:02;86;0;;216;149793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:46:24;93;0;;237;152083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:48:57;88;3333;;223;150681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:51:29;91;0;;228;149113
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:53:56;85;0;;215;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T09:56:29;95;0;;239;149609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:06:27;91;0;;230;150769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:09:02;95;3333;;240;150525
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:11:47;103;0;;260;150229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:14:02;101;0;;255;150462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:19:00;91;3333;;229;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:21:36;97;0;;244;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:24:08;87;0;;219;150504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:29:03;89;3333;;224;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:31:51;87;0;;218;149450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:34:02;92;0;;234;152317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:36:32;99;0;;249;150019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:39:05;105;3333;;262;149669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:41:33;93;0;;235;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:44:03;91;0;;227;149660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:46:34;99;0;;250;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:49:07;97;3333;;246;151119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:51:43;87;0;;222;151404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:54:17;98;0;;247;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T10:59:09;90;3333;;226;150422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:01:37;97;0;;246;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:04:12;90;0;;227;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:06:38;93;0;;233;149973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:09:15;105;3333;;265;151395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:11:39;84;0;;212;150408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:16:47;87;0;;218;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:21:54;104;0;;261;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:24:13;89;0;;222;149417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:26:47;87;0;;221;151035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:29:27;79;3333;;201;151588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:31:44;83;0;;210;150239
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:34:17;100;0;;253;151483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:36:49;86;0;;214;148928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:39:22;82;3333;;208;151690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:44:40;85;0;;212;148460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:52:01;92;0;;233;151313
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:54:26;103;0;;260;150889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T11:59:36;87;3333;;220;150404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T12:29:31;88;3333;;221;150464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T12:32:01;94;0;;236;149801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T12:39:51;90;3333;;227;150200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T12:49:49;96;3333;;239;148723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T12:59:42;93;3333;;231;148828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T13:17:20;91;0;;230;150185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T13:19:40;89;3333;;226;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T13:22:26;82;0;;207;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T13:24:41;91;0;;232;152030
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-01T13:27:21;88;0;;219;149196
