sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:01:11;15.22;15.22;15.22;14.39;114.92;114.90;114.86;114.55;99.16;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:03:43;15.28;15.27;15.25;14.40;114.99;114.96;114.92;114.59;99.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:06:10;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.52;97.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:08:36;15.47;15.47;15.47;14.63;116.78;116.76;116.72;116.41;100.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:11:19;14.82;14.81;14.79;13.96;111.45;111.43;111.38;111.06;96.09;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:13:51;15.26;15.25;15.24;14.39;114.91;114.89;114.85;114.52;99.10;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:16:20;15.36;15.36;15.36;14.52;115.98;115.95;115.91;115.60;100.07;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:18:56;16.10;16.09;16.07;15.17;121.12;121.09;121.04;120.69;104.43;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:21:23;15.66;15.65;15.63;14.75;117.82;117.79;117.75;117.41;101.59;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:23:50;16.14;16.11;16.06;15.12;120.75;120.72;120.67;120.27;104.01;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:26:17;15.46;15.46;15.46;14.62;116.72;116.69;116.66;116.34;100.71;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:28:44;15.75;15.73;15.71;14.82;118.35;118.32;118.27;117.92;102.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:31:12;16.56;16.53;16.48;15.53;124.02;123.99;123.93;123.54;106.85;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:33:43;15.91;15.85;15.75;14.77;117.99;117.96;117.89;117.45;101.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:36:10;15.95;15.91;15.84;14.89;118.89;118.86;118.80;118.38;102.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:38:38;17.15;17.07;16.91;15.80;126.17;126.14;126.05;125.51;108.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:41:07;17.03;17.02;16.98;16.02;127.93;127.90;127.85;127.47;110.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:43:35;16.93;16.93;16.91;15.98;127.58;127.55;127.50;127.14;110.03;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:46:04;17.26;17.22;17.16;16.15;129.00;128.97;128.91;128.48;111.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:48:34;17.69;17.60;17.44;16.30;130.21;130.17;130.09;129.53;111.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:51:10;17.80;17.76;17.68;16.63;132.81;132.77;132.71;132.25;114.34;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:53:39;18.31;18.20;18.00;16.78;134.06;134.02;133.92;133.30;115.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:56:06;17.79;17.73;17.63;16.55;132.15;132.12;132.05;131.56;113.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T00:58:34;17.53;17.50;17.46;16.46;131.44;131.40;131.35;130.94;113.26;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:01:06;18.66;18.63;18.57;17.49;139.66;139.63;139.57;139.12;120.31;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:03:46;18.97;18.87;18.69;17.46;139.45;139.40;139.31;138.70;119.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:06:19;18.65;18.62;18.57;17.51;139.81;139.77;139.71;139.28;120.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:08:47;19.86;19.72;19.48;18.13;144.79;144.74;144.63;143.92;124.11;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:11:14;20.45;20.31;20.05;18.65;149.00;148.95;148.84;148.10;127.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:13:41;20.27;20.10;19.81;18.38;146.82;146.77;146.65;145.87;125.70;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:16:07;20.68;20.55;20.30;18.91;151.05;151.00;150.89;150.17;129.52;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:18:33;20.90;20.81;20.62;19.29;154.06;154.02;153.92;153.27;132.33;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:21:06;20.65;20.54;20.34;19.00;151.76;151.71;151.62;150.95;130.28;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:23:36;20.43;20.31;20.09;18.74;149.66;149.62;149.51;148.82;128.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:26:07;21.66;21.53;21.28;19.84;158.47;158.42;158.30;157.56;135.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:28:35;21.65;21.56;21.40;20.04;160.05;160.00;159.91;159.27;137.55;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:31:02;21.18;21.05;20.80;19.37;154.73;154.68;154.57;153.83;132.68;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:33:28;21.57;21.44;21.20;19.76;157.81;157.76;157.65;156.91;135.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:35:54;21.27;21.15;20.93;19.53;155.99;155.94;155.83;155.13;133.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:38:20;21.52;21.37;21.09;19.62;156.71;156.66;156.54;155.76;134.30;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:40:47;22.21;22.12;21.94;20.55;164.11;164.06;163.97;163.30;141.03;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:43:20;21.70;21.57;21.33;19.88;158.82;158.77;158.66;157.92;136.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:45:52;22.14;22.02;21.78;20.32;162.31;162.26;162.15;161.41;139.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:48:24;21.76;21.68;21.53;20.19;161.25;161.21;161.12;160.50;138.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:51:06;22.07;21.92;21.65;20.14;160.91;160.86;160.74;159.95;137.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:53:37;22.72;22.62;22.45;21.03;167.99;167.94;167.84;167.17;144.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:56:06;22.44;22.33;22.12;20.68;165.17;165.12;165.01;164.31;141.83;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T01:58:37;22.50;22.32;22.00;20.42;163.15;163.10;162.96;162.11;139.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:01:04;22.76;22.57;22.23;20.62;164.74;164.69;164.55;163.67;141.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:03:32;23.13;22.87;22.39;20.61;164.68;164.62;164.44;163.38;140.51;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:06:04;22.71;22.49;22.09;20.42;163.16;163.10;162.95;161.99;139.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:08:48;22.98;22.80;22.47;20.86;166.63;166.58;166.44;165.57;142.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:11:18;22.50;22.29;21.90;20.26;161.85;161.79;161.64;160.71;138.38;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:13:46;21.56;21.40;21.11;19.61;156.65;156.60;156.47;155.67;134.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:16:14;21.79;21.62;21.31;19.78;158.02;157.96;157.83;157.00;135.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:18:42;22.05;21.95;21.77;20.38;162.76;162.71;162.61;161.94;139.84;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:23:54;22.10;21.99;21.80;20.39;162.83;162.78;162.68;161.99;139.85;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:26:26;21.99;21.81;21.48;19.92;159.15;159.09;158.96;158.11;136.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:28:57;22.68;22.49;22.16;20.55;164.18;164.13;163.99;163.11;140.54;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:31:23;22.48;22.26;21.86;20.20;161.35;161.29;161.14;160.19;137.89;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:34:08;22.81;22.57;22.15;20.44;163.28;163.22;163.06;162.07;139.48;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:36:39;21.84;21.74;21.56;20.17;161.13;161.09;160.99;160.33;138.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:39:17;22.08;21.99;21.82;20.44;163.28;163.23;163.14;162.49;140.34;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:41:50;22.13;22.02;21.82;20.40;162.92;162.87;162.77;162.07;139.91;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:44:19;23.46;23.34;23.12;21.60;172.49;172.44;172.32;171.57;148.09;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:46:47;24.32;24.12;23.75;22.02;175.89;175.83;175.68;174.73;150.54;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:49:20;24.08;23.88;23.53;21.82;174.33;174.27;174.13;173.19;149.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:57:19;24.77;24.61;24.34;22.69;181.21;181.15;181.02;180.17;155.43;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T02:59:48;24.41;24.15;23.69;21.86;174.61;174.54;174.37;173.30;149.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:05:14;25.10;24.86;24.43;22.58;180.41;180.34;180.17;179.12;154.21;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:07:44;25.25;25.05;24.67;22.88;182.76;182.70;182.54;181.56;156.44;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:10:13;26.14;25.93;25.56;23.72;189.48;189.42;189.26;188.26;162.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:12:51;25.36;25.22;24.97;23.31;186.21;186.15;186.03;185.20;159.83;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:15:20;25.96;25.77;25.44;23.66;188.96;188.90;188.75;187.81;161.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:17:47;26.48;26.23;25.77;23.83;190.34;190.27;190.10;188.99;162.71;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:20:16;27.51;27.28;26.87;24.93;199.11;199.04;198.87;197.81;170.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:22:45;27.33;27.23;27.05;25.37;202.65;202.60;202.49;201.72;174.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:25:16;27.57;27.34;26.92;24.95;199.31;199.24;199.06;197.98;170.56;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:27:44;28.47;28.25;27.86;25.87;206.65;206.58;206.41;205.34;176.98;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:30:13;28.85;28.62;28.19;26.14;208.85;208.78;208.60;207.48;178.77;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:32:43;29.52;29.26;28.79;26.66;212.99;212.91;212.73;211.54;182.20;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:35:24;30.91;30.57;29.94;27.57;220.26;220.17;219.94;218.53;187.96;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:37:54;29.67;29.37;28.83;26.63;212.75;212.67;212.47;211.20;181.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:40:30;30.07;29.81;29.33;27.17;217.03;216.95;216.76;215.56;185.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:43:01;30.26;30.00;29.51;27.32;218.28;218.20;218.01;216.79;186.72;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:45:30;29.53;29.30;28.88;26.82;214.22;214.15;213.98;212.86;183.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:47:59;31.40;31.05;30.41;28.00;223.68;223.60;223.36;221.93;190.87;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:50:26;30.31;29.99;29.40;27.11;216.59;216.50;216.29;214.94;184.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:52:52;30.71;30.45;29.97;27.78;221.88;221.80;221.61;220.39;189.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:55:18;29.94;29.68;29.21;27.05;216.12;216.04;215.85;214.65;184.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T03:57:45;31.05;30.84;30.46;28.35;226.47;226.40;226.23;225.12;194.14;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:00:20;30.13;29.88;29.42;27.28;217.92;217.85;217.66;216.48;186.52;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:02:49;29.59;29.35;28.90;26.80;214.05;213.98;213.80;212.64;183.21;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:05:17;29.32;29.07;28.63;26.55;212.09;212.02;211.84;210.69;181.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:07:45;29.29;29.04;28.60;26.51;211.77;211.70;211.52;210.37;181.24;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:10:13;29.98;29.75;29.32;27.21;217.37;217.30;217.12;215.98;186.13;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:12:41;30.77;30.50;30.02;27.83;222.29;222.21;222.02;220.80;190.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:15:09;30.03;29.67;29.02;26.66;213.05;212.96;212.73;211.30;181.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:17:40;30.68;30.41;29.92;27.72;221.41;221.34;221.14;219.91;189.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:20:10;30.86;30.62;30.17;28.01;223.73;223.66;223.47;222.29;191.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:22:39;30.16;29.95;29.58;27.52;219.86;219.79;219.62;218.54;188.45;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:25:06;30.65;30.34;29.77;27.47;219.49;219.41;219.20;217.87;187.50;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:27:33;32.23;31.80;31.04;28.44;227.23;227.13;226.86;225.25;193.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:29:59;31.22;30.91;30.34;28.02;223.86;223.77;223.56;222.22;191.27;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:32:26;30.60;30.26;29.64;27.29;218.03;217.94;217.71;216.32;186.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:34:52;31.35;31.06;30.52;28.22;225.47;225.39;225.19;223.88;192.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:37:18;31.22;30.98;30.53;28.35;226.45;226.37;226.18;225.00;193.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:39:44;31.66;31.28;30.58;28.08;224.37;224.28;224.04;222.52;191.27;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:42:11;30.91;30.71;30.35;28.28;225.85;225.78;225.62;224.54;193.68;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:44:37;31.07;30.82;30.37;28.18;225.12;225.04;224.86;223.66;192.74;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:47:03;31.28;31.04;30.60;28.42;226.99;226.91;226.73;225.55;194.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:49:29;29.79;29.56;29.14;27.07;216.21;216.14;215.97;214.85;185.18;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:51:55;29.47;29.17;28.61;26.40;210.88;210.80;210.60;209.31;180.11;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:54:23;29.27;28.98;28.47;26.32;210.24;210.16;209.97;208.73;179.70;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:56:49;27.47;27.23;26.78;24.79;198.07;198.00;197.82;196.71;169.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T04:59:15;27.16;26.96;26.60;24.73;197.51;197.45;197.29;196.30;169.23;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:01:41;27.34;27.11;26.67;24.71;197.39;197.32;197.14;196.05;168.87;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:04:08;26.52;26.35;26.02;24.22;193.45;193.39;193.25;192.30;165.84;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:06:38;26.40;26.22;25.91;24.13;192.76;192.70;192.56;191.64;165.28;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:09:05;26.71;26.50;26.12;24.26;193.76;193.69;193.54;192.52;165.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:11:31;26.98;26.75;26.33;24.40;194.89;194.83;194.66;193.59;166.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:14:01;26.49;26.32;26.01;24.24;193.62;193.56;193.42;192.51;166.06;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:16:28;27.07;26.80;26.32;24.32;194.33;194.26;194.07;192.93;166.08;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:18:56;26.31;26.08;25.65;23.76;189.78;189.71;189.54;188.48;162.34;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:21:23;25.30;25.12;24.78;23.04;184.02;183.96;183.81;182.88;157.66;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:23:50;26.61;26.35;25.88;23.91;190.99;190.92;190.74;189.61;163.22;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:26:17;25.61;25.41;25.05;23.26;185.81;185.74;185.59;184.63;159.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:28:54;24.95;24.80;24.53;22.89;182.80;182.75;182.62;181.79;156.85;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:31:24;25.16;24.94;24.53;22.72;181.47;181.40;181.24;180.23;155.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:33:50;25.42;25.22;24.85;23.07;184.27;184.21;184.05;183.08;157.78;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:36:15;26.22;26.00;25.58;23.70;189.36;189.29;189.13;188.08;162.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:38:43;25.33;25.17;24.89;23.21;185.36;185.30;185.17;184.31;159.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:41:14;25.70;25.40;24.87;22.88;182.80;182.73;182.54;181.35;155.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:43:42;25.47;25.27;24.92;23.14;184.88;184.81;184.66;183.71;158.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:46:10;25.53;25.30;24.86;22.99;183.70;183.63;183.46;182.40;157.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:48:37;25.29;25.16;24.92;23.29;186.03;185.98;185.86;185.05;159.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:51:04;26.02;25.74;25.24;23.27;185.91;185.84;185.65;184.50;158.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:53:30;25.54;25.26;24.74;22.78;182.00;181.93;181.74;180.58;155.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:55:56;24.41;24.20;23.83;22.09;176.44;176.38;176.23;175.26;150.99;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T05:58:22;24.21;24.09;23.86;22.30;178.12;178.06;177.95;177.18;152.94;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:00:48;24.13;23.88;23.41;21.58;172.45;172.38;172.21;171.14;147.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:03:16;22.76;22.69;22.56;21.18;169.15;169.11;169.02;168.40;145.52;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:05:43;22.69;22.59;22.40;20.97;167.46;167.42;167.32;166.63;143.88;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:08:10;22.75;22.66;22.50;21.09;168.45;168.40;168.30;167.64;144.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:10:37;22.70;22.65;22.58;21.26;169.75;169.70;169.63;169.07;146.20;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:13:03;22.52;22.46;22.35;21.00;167.68;167.63;167.55;166.95;144.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:15:29;22.65;22.55;22.37;20.94;167.28;167.23;167.13;166.45;143.74;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:17:55;22.33;22.19;21.92;20.42;163.12;163.07;162.95;162.17;139.87;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:20:25;21.37;21.34;21.29;20.08;160.35;160.31;160.24;159.75;138.19;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:22:53;20.41;20.39;20.36;19.21;153.40;153.36;153.30;152.85;132.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:25:20;20.66;20.63;20.59;19.42;155.09;155.05;154.99;154.52;133.67;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:27:48;20.59;20.47;20.26;18.90;150.99;150.94;150.84;150.16;129.57;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:30:16;20.52;20.44;20.28;19.00;151.77;151.72;151.64;151.03;130.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:32:43;20.61;20.58;20.53;19.35;154.49;154.46;154.39;153.91;133.12;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:35:10;21.25;21.20;21.09;19.82;158.30;158.26;158.18;157.62;136.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:37:38;21.30;21.14;20.87;19.40;154.98;154.93;154.81;154.04;132.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:40:06;21.05;20.98;20.84;19.54;156.07;156.03;155.95;155.35;134.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:42:37;21.16;21.09;20.96;19.66;157.02;156.98;156.89;156.30;135.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:45:05;21.12;20.97;20.68;19.21;153.48;153.43;153.31;152.53;131.48;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:47:32;21.55;21.44;21.24;19.84;158.48;158.44;158.33;157.65;136.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:49:59;21.51;21.31;20.96;19.41;155.02;154.97;154.83;153.96;132.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:52:25;21.78;21.70;21.55;20.21;161.40;161.35;161.26;160.64;138.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:54:51;22.52;22.39;22.16;20.69;165.23;165.18;165.07;164.33;141.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:57:18;22.42;22.30;22.08;20.63;164.78;164.73;164.63;163.91;141.47;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T06:59:44;23.34;23.13;22.75;21.05;168.20;168.14;167.99;167.03;143.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:02:10;22.58;22.49;22.33;20.92;167.09;167.04;166.94;166.28;143.63;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:04:37;22.32;22.19;21.96;20.48;163.62;163.57;163.46;162.71;140.39;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:07:04;22.56;22.40;22.11;20.56;164.26;164.21;164.08;163.26;140.76;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:09:30;22.77;22.57;22.21;20.57;164.34;164.28;164.13;163.22;140.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:11:57;23.13;22.99;22.75;21.23;169.59;169.53;169.42;168.65;145.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:14:23;21.87;21.77;21.59;20.20;161.34;161.30;161.20;160.53;138.60;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:16:51;23.31;23.09;22.70;21.01;167.81;167.75;167.59;166.64;143.50;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:19:18;25.02;24.81;24.43;22.64;180.88;180.82;180.67;179.68;154.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:21:44;22.77;22.69;22.54;21.14;168.80;168.75;168.66;168.01;145.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:24:10;24.96;24.73;24.31;22.48;179.60;179.54;179.37;178.34;153.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:26:36;23.71;23.50;23.13;21.43;171.21;171.15;171.00;170.06;146.49;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:29:03;23.90;23.76;23.51;21.94;175.25;175.19;175.07;174.28;150.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:31:31;23.23;23.12;22.92;21.44;171.28;171.23;171.12;170.41;147.13;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:33:57;23.87;23.71;23.42;21.80;174.12;174.07;173.94;173.09;149.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:36:23;24.43;24.28;24.01;22.39;178.81;178.75;178.63;177.80;153.39;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:38:50;24.06;23.88;23.54;21.86;174.64;174.58;174.44;173.54;149.57;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:41:16;24.09;23.99;23.80;22.28;177.94;177.89;177.79;177.06;152.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-03-01T07:43:43;24.17;24.05;23.82;22.26;177.81;177.76;177.64;176.87;152.67;0.49
