sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:01:55;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:04:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:06:53;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:09:23;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:11:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:14:23;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:16:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:19:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:21:53;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:24:22;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:26:52;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:29:28;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:31:58;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:34:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:36:57;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:39:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:41:56;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:44:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:46:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:49:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:51:56;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:54:26;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:56:55;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T00:59:25;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:03:19;8;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:05:49;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:08:19;13;11;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:10:49;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:13:19;9;9;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:15:48;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:18:17;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:20:45;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:23:15;9;9;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:25:44;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:28:13;9;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:30:44;9;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:33:12;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:35:41;9;9;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:38:13;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:40:43;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:43:14;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:45:48;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:48:19;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:50:54;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:53:27;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:55:58;9;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T01:58:29;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:01:04;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:03:34;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:06:10;8;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:08:44;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:11:17;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:13:46;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:16:16;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:18:46;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:21:20;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:23:59;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:26:35;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:29:09;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:31:38;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:34:10;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:36:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:39:17;9;8;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:41:49;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:44:21;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:46:51;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:49:28;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:52:07;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:54:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T02:57:27;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:00:01;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:02:35;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:05:05;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:07:38;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:10:09;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:12:40;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:15:10;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:17:41;6;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:20:12;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:22:43;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:25:13;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:27:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:30:16;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:32:47;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:35:16;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:37:46;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:40:15;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:42:50;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:45:19;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:47:54;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:50:22;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:52:51;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:55:20;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T03:57:49;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:00:20;5;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:02:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:05:20;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:07:50;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:10:19;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:12:49;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:15:18;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:17:47;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:20:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:22:48;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:25:22;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:27:51;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:30:20;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:32:49;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:35:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:37:47;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:40:17;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:42:47;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:45:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:47:46;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:50:16;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:52:47;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:55:17;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T04:57:47;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:00:16;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:02:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:05:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:07:45;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:10:14;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:12:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:15:12;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:17:41;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:20:10;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:22:40;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:25:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:27:39;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:30:08;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:32:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:35:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:37:42;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:40:13;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:42:44;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:45:15;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:47:45;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:50:16;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:52:49;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:55:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T05:57:49;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:00:20;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:02:49;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:05:24;3;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:07:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:10:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:12:55;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:15:25;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:17:55;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:20:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:22:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:25:26;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:27:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:30:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:32:55;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:35:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:37:53;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:40:22;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:42:51;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:45:21;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:47:50;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:50:20;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:52:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:55:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T06:57:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:00:24;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:02:53;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:05:24;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:07:53;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:10:22;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:12:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:15:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:17:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:20:27;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:22:56;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:25:25;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:27:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:30:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:32:56;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:35:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:37:56;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:40:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:42:55;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:45:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:47:57;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:50:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:52:55;4;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:55:24;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T07:57:53;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:00:23;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:02:51;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:05:21;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:07:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:10:19;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:12:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:15:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:17:50;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:20:20;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:22:49;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:25:19;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:27:48;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:30:17;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:32:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:35:17;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:37:47;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:40:16;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:42:45;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:45:14;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:47:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:50:12;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:52:41;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:55:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T08:57:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:00:10;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:02:40;2;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:05:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:07:39;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:10:13;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:12:42;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:15:12;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:17:41;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:20:10;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:22:39;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:25:08;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:27:37;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:30:07;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:32:37;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:35:07;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:37:37;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:40:09;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:42:52;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:45:26;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:48:00;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:50:33;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:53:10;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:55:44;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T09:58:51;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:01:28;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:04:26;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:07:07;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:09:48;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:12:18;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:14:53;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:17:32;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:20:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:22:50;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:25:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:28:12;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:30:46;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:33:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:35:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:38:21;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:40:52;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:43:23;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:45:56;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:48:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:51:05;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:53:36;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:56:07;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T10:58:39;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:01:25;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:04:09;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:06:43;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:09:29;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:12:00;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:14:31;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:17:10;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:19:45;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:22:29;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:25:01;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:27:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:30:07;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:32:47;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:35:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:37:57;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:40:35;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:43:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:45:50;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:49:00;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:51:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:54:25;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:57:04;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T11:59:50;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:02:40;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:05:35;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:08:20;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:10:57;1;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:13:41;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:16:47;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:19:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:22:22;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:25:35;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:28:23;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:31:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:33:59;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:37:12;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:39:54;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:42:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:45:26;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:48:08;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:50:53;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:53:26;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:55:59;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T12:58:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:01:10;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:03:52;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:06:34;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:09:11;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:11:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:14:36;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:17:30;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:20:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:22:42;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:25:15;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:27:46;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:30:49;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:33:39;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:36:10;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:39:27;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:41:59;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:44:30;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:47:04;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:49:49;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:52:27;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:55:04;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T13:57:47;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:00:26;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:03:00;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:05:32;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:08:01;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:10:32;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:13:14;2;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:16:00;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:18:42;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:21:16;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:23:45;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:26:14;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:28:55;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:31:32;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:34:06;1;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:36:46;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:39:16;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:41:47;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:44:19;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:46:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:49:25;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:51:59;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:54:34;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:57:13;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T14:59:44;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:02:15;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:04:49;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:07:20;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:09:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:12:36;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:15:41;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-01T15:18:14;2;1;
