sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-03-01T00:02:20;7.22;7.22;7.22;6.83;54.55;54.53;54.52;54.34;46.37;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:04:47;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.23;47.98;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:07:13;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.66;44.94;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:09:39;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.75;48.42;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T00:12:05;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.03;48.67;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:14:31;13.22;13.22;13.22;12.50;99.78;99.76;99.74;99.40;84.82;0.34
59652;SPS30;45954;49.768;8.636;2023-03-01T00:16:57;9.29;9.29;9.29;8.78;70.11;70.09;70.08;69.84;59.59;0.42
59652;SPS30;45954;49.768;8.636;2023-03-01T00:19:24;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.88;49.39;0.43
59652;SPS30;45954;49.768;8.636;2023-03-01T00:21:50;18.70;18.70;18.70;17.69;141.21;141.18;141.15;140.66;120.03;0.34
59652;SPS30;45954;49.768;8.636;2023-03-01T00:24:16;19.75;19.75;19.75;18.67;149.10;149.07;149.03;148.52;126.74;0.37
59652;SPS30;45954;49.768;8.636;2023-03-01T00:26:42;11.82;11.82;11.82;11.18;89.28;89.26;89.24;88.94;75.89;0.35
59652;SPS30;45954;49.768;8.636;2023-03-01T00:29:08;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.28;52.29;0.45
59652;SPS30;45954;49.768;8.636;2023-03-01T00:31:34;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.51;50.78;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T00:34:04;7.34;7.34;7.34;6.94;55.45;55.44;55.43;55.24;47.14;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T00:36:32;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.60;47.45;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T00:39:02;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.30;47.19;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T00:41:30;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.92;50.28;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T00:43:56;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.73;49.26;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T00:46:23;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.51;49.07;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T00:48:51;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.11;51.29;0.47
59652;SPS30;45954;49.768;8.636;2023-03-01T00:51:22;7.79;7.79;7.79;7.37;58.80;58.79;58.78;58.58;49.99;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:53:52;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.53;49.95;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:56:22;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.76;49.29;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T00:58:48;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.69;48.37;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T01:01:19;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.15;47.91;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:03:49;7.84;7.84;7.84;7.42;59.23;59.21;59.20;59.00;50.34;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:06:29;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.50;50.77;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T01:08:58;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.68;51.78;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:11:26;10.94;10.94;10.94;10.34;82.59;82.57;82.55;82.27;70.20;0.41
59652;SPS30;45954;49.768;8.636;2023-03-01T01:13:54;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.68;54.34;0.46
59652;SPS30;45954;49.768;8.636;2023-03-01T01:16:23;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.75;52.69;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T01:18:51;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.19;52.22;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T01:21:19;7.56;7.56;7.55;7.14;57.02;57.01;57.00;56.80;48.47;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T01:23:47;8.23;8.23;8.22;7.77;62.01;62.00;61.99;61.77;52.70;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T01:26:16;7.89;7.89;7.89;7.45;59.50;59.48;59.47;59.26;50.56;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T01:28:48;7.94;7.93;7.91;7.46;59.58;59.57;59.55;59.33;50.59;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T01:31:14;8.33;8.30;8.22;7.69;61.42;61.41;61.38;61.07;51.99;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T01:33:41;8.40;8.39;8.37;7.90;63.06;63.04;63.02;62.79;53.55;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T01:36:07;8.31;8.31;8.31;7.85;62.69;62.68;62.67;62.45;53.29;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T01:38:34;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.16;52.19;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:41:02;7.72;7.72;7.72;7.30;58.26;58.24;58.23;58.03;49.52;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T01:43:31;8.14;8.14;8.14;7.70;61.49;61.48;61.47;61.26;52.27;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:46:02;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.63;52.59;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T01:48:40;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.96;52.87;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T01:51:15;7.53;7.53;7.53;7.12;56.89;56.87;56.86;56.67;48.36;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T01:53:50;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.43;52.42;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T01:56:21;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.24;52.26;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T01:58:51;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.67;51.77;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T02:01:18;8.12;8.12;8.12;7.67;61.23;61.22;61.20;60.98;52.03;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T02:03:45;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.94;49.44;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T02:08:47;7.40;7.39;7.39;6.98;55.70;55.69;55.67;55.47;47.33;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T02:11:17;8.25;8.25;8.24;7.80;62.25;62.24;62.22;62.01;52.91;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T02:13:46;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.05;50.39;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T02:16:13;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.54;52.52;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T02:18:41;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.37;51.51;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T02:21:17;8.06;8.05;8.05;7.61;60.79;60.78;60.76;60.55;51.67;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T02:27:38;7.70;7.70;7.69;7.26;58.00;57.98;57.97;57.76;49.28;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T02:30:18;8.18;8.17;8.15;7.68;61.30;61.28;61.26;61.02;52.03;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T02:32:46;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.69;51.78;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T02:35:18;7.83;7.83;7.83;7.41;59.14;59.12;59.11;58.91;50.27;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T02:37:45;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.42;52.41;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T02:40:14;7.98;7.98;7.97;7.53;60.12;60.11;60.09;59.88;51.08;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T02:42:51;7.87;7.85;7.83;7.37;58.85;58.84;58.82;58.59;49.95;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T02:45:21;8.39;8.38;8.38;7.91;63.20;63.18;63.17;62.94;53.70;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T02:47:48;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.95;52.86;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T02:50:23;8.30;8.30;8.30;7.85;62.66;62.64;62.63;62.41;53.26;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T02:56:10;8.19;8.19;8.19;7.75;61.85;61.84;61.83;61.61;52.58;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T02:58:39;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.05;53.80;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:01:11;8.23;8.23;8.23;7.78;62.12;62.10;62.09;61.88;52.80;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T03:03:40;8.28;8.28;8.28;7.83;62.55;62.53;62.52;62.31;53.17;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:06:07;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.98;55.45;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:08:34;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.28;53.15;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T03:11:00;8.09;8.09;8.09;7.65;61.09;61.07;61.06;60.85;51.93;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:13:26;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.38;51.53;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T03:15:56;8.27;8.27;8.26;7.79;62.23;62.21;62.20;61.97;52.86;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T03:18:23;8.34;8.32;8.29;7.80;62.30;62.28;62.26;62.01;52.86;0.56
59652;SPS30;45954;49.768;8.636;2023-03-01T03:20:53;8.13;8.13;8.12;7.68;61.30;61.29;61.27;61.06;52.10;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:23:20;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.65;50.90;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:25:47;8.78;8.78;8.78;8.30;66.30;66.28;66.27;66.04;56.35;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T03:28:15;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.92;50.27;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T03:30:41;8.33;8.33;8.33;7.87;62.87;62.86;62.85;62.63;53.45;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T03:33:08;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.30;55.72;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T03:35:43;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.30;55.72;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:38:13;8.55;8.55;8.55;8.08;64.53;64.51;64.50;64.28;54.85;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T03:40:46;9.28;9.28;9.27;8.76;69.93;69.92;69.90;69.65;59.43;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T03:43:14;8.14;8.14;8.12;7.67;61.21;61.20;61.18;60.96;51.99;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T03:45:48;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.57;52.54;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T03:48:16;8.15;8.14;8.11;7.65;61.06;61.05;61.03;60.79;51.84;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T03:50:47;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.99;54.61;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:53:16;8.34;8.33;8.32;7.85;62.65;62.64;62.62;62.39;53.21;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T03:55:42;8.56;8.56;8.56;8.09;64.62;64.60;64.59;64.37;54.93;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T03:58:09;8.22;8.22;8.20;7.73;61.74;61.73;61.71;61.47;52.43;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T04:00:38;8.48;8.48;8.48;8.02;64.04;64.02;64.01;63.79;54.43;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T04:03:10;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.79;51.02;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T04:05:38;8.33;8.33;8.32;7.87;62.80;62.79;62.77;62.55;53.37;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:08:06;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.06;50.40;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T04:10:34;7.47;7.47;7.47;7.06;56.34;56.33;56.31;56.11;47.88;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T04:13:06;8.10;8.10;8.10;7.65;61.11;61.10;61.08;60.87;51.93;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T04:15:37;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;48.73;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:18:03;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.62;50.87;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T04:20:31;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.02;54.63;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:23:01;7.87;7.86;7.83;7.38;58.91;58.90;58.88;58.65;50.00;0.56
59652;SPS30;45954;49.768;8.636;2023-03-01T04:28:31;8.21;8.20;8.19;7.73;61.70;61.69;61.67;61.44;52.41;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T04:31:04;8.57;8.55;8.53;8.03;64.11;64.09;64.07;63.82;54.41;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T04:33:47;8.58;8.58;8.58;8.11;64.72;64.71;64.69;64.47;55.01;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T04:36:20;7.77;7.77;7.76;7.33;58.51;58.50;58.48;58.27;49.71;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T04:38:48;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.06;53.81;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T04:41:19;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.05;54.65;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T04:43:47;8.73;8.73;8.72;8.25;65.86;65.85;65.83;65.61;55.98;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:46:15;8.55;8.55;8.55;8.09;64.58;64.56;64.55;64.33;54.89;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T04:48:44;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.06;53.81;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T04:51:12;8.57;8.57;8.57;8.10;64.70;64.69;64.68;64.45;55.00;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:53:38;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.40;54.96;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:56:05;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.58;52.55;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T04:58:32;8.51;8.50;8.48;8.00;63.85;63.84;63.82;63.57;54.21;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:00:58;8.82;8.80;8.78;8.27;66.04;66.02;66.00;65.74;56.05;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T05:03:24;8.32;8.31;8.29;7.82;62.44;62.43;62.41;62.17;53.02;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:05:50;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.81;52.75;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T05:08:17;8.48;8.48;8.48;8.02;64.04;64.02;64.01;63.79;54.43;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:10:50;8.47;8.47;8.46;7.99;63.79;63.78;63.76;63.54;54.21;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:13:18;8.07;8.07;8.07;7.63;60.89;60.87;60.86;60.65;51.75;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:15:56;8.33;8.32;8.29;7.81;62.37;62.35;62.33;62.08;52.94;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:18:26;8.62;8.62;8.62;8.15;65.04;65.03;65.01;64.79;55.28;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T05:20:56;8.07;8.06;8.05;7.60;60.65;60.63;60.62;60.39;51.51;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:23:30;8.80;8.80;8.79;8.30;66.30;66.29;66.27;66.04;56.34;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:25:57;9.28;9.28;9.27;8.76;69.93;69.92;69.90;69.65;59.43;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:28:26;8.00;8.00;7.99;7.55;60.26;60.25;60.23;60.02;51.20;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:30:53;8.34;8.33;8.33;7.87;62.83;62.82;62.80;62.58;53.39;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:33:20;8.26;8.25;8.24;7.78;62.13;62.12;62.10;61.87;52.78;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:35:47;8.11;8.11;8.11;7.66;61.18;61.17;61.16;60.94;52.00;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:38:14;8.19;8.18;8.15;7.68;61.31;61.29;61.27;61.03;52.03;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T05:40:42;8.26;8.25;8.24;7.79;62.19;62.17;62.16;61.93;52.84;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:43:12;8.47;8.46;8.44;7.96;63.54;63.53;63.51;63.27;53.95;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:45:40;8.20;8.20;8.19;7.73;61.72;61.71;61.69;61.47;52.44;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:48:07;7.77;7.76;7.75;7.32;58.47;58.46;58.44;58.23;49.68;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:50:35;8.54;8.54;8.54;8.07;64.46;64.44;64.43;64.21;54.79;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T05:55:41;8.48;8.47;8.46;7.99;63.80;63.78;63.77;63.54;54.20;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T05:58:09;8.69;8.69;8.68;8.19;65.42;65.41;65.39;65.15;55.58;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:00:40;8.82;8.80;8.78;8.27;66.04;66.03;66.01;65.75;56.06;0.56
59652;SPS30;45954;49.768;8.636;2023-03-01T06:03:09;8.89;8.89;8.89;8.40;67.08;67.07;67.05;66.82;57.02;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T06:05:37;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.36;51.51;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T06:08:04;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.62;50.88;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T06:10:31;7.76;7.75;7.75;7.32;58.46;58.45;58.44;58.23;49.68;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T06:12:57;8.34;8.33;8.33;7.87;62.81;62.80;62.78;62.56;53.38;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:15:23;8.48;8.48;8.47;8.00;63.89;63.88;63.86;63.63;54.29;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:17:50;8.81;8.81;8.80;8.31;66.36;66.35;66.33;66.09;56.38;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:20:18;10.03;10.02;10.01;9.45;75.46;75.44;75.42;75.15;64.10;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:22:46;8.59;8.59;8.57;8.09;64.59;64.58;64.56;64.32;54.86;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:25:18;8.41;8.41;8.41;7.94;63.42;63.41;63.39;63.17;53.90;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:27:47;8.44;8.44;8.43;7.96;63.58;63.56;63.55;63.32;54.02;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:30:15;8.64;8.63;8.61;8.12;64.80;64.78;64.76;64.51;55.01;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:32:43;8.85;8.83;8.78;8.25;65.88;65.87;65.84;65.56;55.87;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:35:13;9.55;9.53;9.51;8.97;71.59;71.57;71.55;71.27;60.78;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T06:37:42;8.65;8.64;8.63;8.14;64.99;64.98;64.96;64.72;55.20;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:40:10;8.81;8.81;8.80;8.31;66.33;66.31;66.30;66.06;56.35;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T06:42:39;8.53;8.53;8.53;8.07;64.40;64.38;64.37;64.15;54.74;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T06:45:07;8.66;8.65;8.63;8.14;65.01;65.00;64.98;64.73;55.21;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:47:34;8.60;8.55;8.47;7.92;63.24;63.23;63.19;62.87;53.51;0.57
59652;SPS30;45954;49.768;8.636;2023-03-01T06:50:00;8.76;8.73;8.68;8.16;65.14;65.12;65.09;64.81;55.22;0.56
59652;SPS30;45954;49.768;8.636;2023-03-01T06:52:27;8.64;8.63;8.60;8.10;64.66;64.65;64.62;64.36;54.87;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:54:53;9.03;9.02;8.99;8.47;67.59;67.58;67.56;67.29;57.37;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:57:19;9.02;9.01;8.99;8.47;67.66;67.65;67.63;67.37;57.46;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T06:59:46;8.69;8.67;8.62;8.11;64.75;64.73;64.71;64.43;54.91;0.56
59652;SPS30;45954;49.768;8.636;2023-03-01T07:02:13;9.09;9.07;9.04;8.52;68.01;68.00;67.98;67.71;57.72;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T07:04:40;8.57;8.57;8.56;8.08;64.54;64.52;64.51;64.27;54.83;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T07:07:07;8.58;8.57;8.55;8.07;64.41;64.40;64.38;64.14;54.70;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T07:09:34;8.74;8.72;8.70;8.20;65.45;65.43;65.41;65.16;55.56;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T07:11:59;8.58;8.58;8.56;8.08;64.51;64.50;64.48;64.24;54.79;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T07:14:26;8.47;8.47;8.46;8.00;63.85;63.83;63.82;63.59;54.26;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T07:16:53;8.67;8.66;8.64;8.14;65.02;65.00;64.98;64.73;55.20;0.55
59652;SPS30;45954;49.768;8.636;2023-03-01T07:19:19;9.34;9.32;9.30;8.77;70.04;70.02;70.00;69.73;59.47;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T07:21:46;9.31;9.31;9.31;8.81;70.32;70.30;70.28;70.04;59.77;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T07:24:12;8.76;8.76;8.76;8.28;66.14;66.12;66.11;65.88;56.22;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T07:26:39;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.36;61.75;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T07:29:05;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.84;61.30;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T07:31:33;11.81;11.81;11.81;11.17;89.17;89.15;89.13;88.82;75.80;0.48
59652;SPS30;45954;49.768;8.636;2023-03-01T07:33:59;16.56;16.56;16.56;15.66;125.04;125.02;124.99;124.56;106.29;0.35
59652;SPS30;45954;49.768;8.636;2023-03-01T07:36:25;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.86;59.61;0.49
59652;SPS30;45954;49.768;8.636;2023-03-01T07:38:51;9.34;9.34;9.34;8.84;70.55;70.53;70.51;70.27;59.97;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T07:41:17;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.43;59.25;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T07:43:43;9.38;9.38;9.37;8.86;70.72;70.71;70.69;70.44;60.10;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T07:46:09;9.72;9.72;9.71;9.18;73.32;73.31;73.29;73.04;62.32;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T07:48:35;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.96;58.85;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T07:51:02;8.95;8.95;8.95;8.46;67.54;67.52;67.51;67.28;57.41;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T07:53:30;8.88;8.88;8.88;8.39;67.03;67.01;67.00;66.77;56.97;0.50
59652;SPS30;45954;49.768;8.636;2023-03-01T07:58:29;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.48;61.85;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T08:00:55;9.76;9.76;9.76;9.22;73.64;73.63;73.61;73.35;62.58;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T08:03:21;9.47;9.46;9.44;8.91;71.13;71.12;71.09;70.83;60.41;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T08:05:47;9.45;9.45;9.45;8.94;71.37;71.35;71.34;71.09;60.66;0.51
59652;SPS30;45954;49.768;8.636;2023-03-01T08:08:12;9.72;9.72;9.72;9.19;73.39;73.38;73.36;73.11;62.39;0.52
59652;SPS30;45954;49.768;8.636;2023-03-01T08:10:38;8.96;8.94;8.89;8.35;66.71;66.69;66.67;66.38;56.56;0.54
59652;SPS30;45954;49.768;8.636;2023-03-01T08:13:04;8.24;8.24;8.23;7.78;62.08;62.07;62.05;61.83;52.75;0.53
59652;SPS30;45954;49.768;8.636;2023-03-01T08:15:30;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.09;56.40;0.52
