sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:00:14;97548.44;;;11.88
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:02:59;97548.94;;;11.90
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:05:46;97556.56;;;11.85
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:08:32;97540.31;;;11.86
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:11:24;97522.03;;;11.89
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:14:10;97535.41;;;11.66
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:16:55;97522.78;;;11.61
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:19:41;97492.03;;;11.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:22:26;97494.50;;;11.72
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:25:13;97489.72;;;11.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:27:57;97478.81;;;11.70
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:30:42;97462.38;;;11.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:33:27;97440.78;;;11.70
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:36:14;97404.47;;;11.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:39:00;97410.81;;;11.72
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:41:45;97398.44;;;11.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:44:30;97393.06;;;11.72
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:47:15;97384.56;;;11.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:50:00;97374.44;;;11.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:52:45;97395.50;;;11.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:55:30;97372.16;;;11.62
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T00:58:15;97392.28;;;11.53
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:01:01;97401.72;;;11.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:03:48;97355.91;;;11.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:06:42;97332.78;;;11.69
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:09:27;97335.81;;;11.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:12:12;97338.25;;;11.76
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:14:58;97320.25;;;11.78
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:17:43;97317.16;;;11.81
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:20:29;97330.09;;;11.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:23:14;97335.19;;;11.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:26:07;97331.84;;;11.84
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:28:53;97331.88;;;11.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:31:40;97325.75;;;11.85
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:34:25;97319.63;;;11.86
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:37:10;97323.38;;;11.88
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:39:59;97328.75;;;11.87
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:42:45;97357.03;;;11.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:45:33;97361.09;;;11.76
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:48:21;97355.97;;;11.81
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:51:11;97364.81;;;11.84
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:53:59;97371.84;;;11.87
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:56:51;97376.94;;;11.87
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T01:59:38;97402.88;;;11.84
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:02:25;97418.59;;;11.81
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:08:00;97433.56;;;11.82
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:10:46;97440.84;;;11.89
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:13:33;97439.56;;;11.91
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:16:19;97443.47;;;11.84
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:19:06;97452.03;;;11.88
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:22:02;97451.00;;;11.89
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:30:54;97481.81;;;12.01
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:33:57;97505.94;;;11.98
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:36:48;97504.38;;;12.02
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:39:42;97522.09;;;12.07
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:42:33;97538.31;;;12.11
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:45:20;97541.84;;;12.10
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:48:05;97558.34;;;12.13
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:53:57;97575.81;;;12.19
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:56:44;97588.19;;;12.21
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T02:59:36;97594.28;;;12.25
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:02:29;97600.59;;;12.27
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:05:27;97603.16;;;12.27
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:08:15;97632.28;;;12.30
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:11:09;97638.88;;;12.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:13:55;97646.44;;;12.36
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:16:47;97658.34;;;12.40
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:19:32;97685.09;;;12.33
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:22:17;97689.88;;;12.34
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:25:02;97708.19;;;12.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:27:49;97710.47;;;12.33
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:30:36;97723.38;;;12.36
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:33:24;97743.41;;;12.38
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:36:09;97744.69;;;12.40
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:39:02;97757.38;;;12.40
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:41:47;97763.69;;;12.43
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:44:32;97765.72;;;12.46
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:47:17;97772.03;;;12.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:50:02;97785.22;;;12.50
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:52:47;97797.91;;;12.50
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:55:33;97805.03;;;12.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T03:58:21;97809.63;;;12.51
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:01:07;97819.78;;;12.51
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:03:52;97817.97;;;12.52
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:06:39;97834.25;;;12.51
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:09:23;97836.72;;;12.56
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:12:09;97837.72;;;12.60
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:14:54;97846.38;;;12.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:17:40;97857.53;;;12.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:20:28;97852.94;;;12.65
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:23:18;97864.09;;;12.64
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:26:05;97876.31;;;12.62
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:28:50;97877.56;;;12.64
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:31:35;97879.84;;;12.66
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:34:21;97888.72;;;12.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:37:06;97890.00;;;12.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:39:51;97894.81;;;12.72
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:42:36;97907.00;;;12.70
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:45:21;97913.13;;;12.69
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:48:07;97919.44;;;12.72
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:50:52;97928.13;;;12.66
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:53:37;97925.06;;;12.69
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:56:22;97936.97;;;12.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T04:59:07;97938.78;;;12.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:01:55;97943.13;;;12.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:04:40;97951.81;;;12.61
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:07:26;97970.84;;;12.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:10:11;97974.16;;;12.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:12:57;97969.81;;;12.60
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:15:42;97987.84;;;12.58
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:18:30;97987.38;;;12.61
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:21:16;97994.47;;;12.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:24:02;97990.16;;;12.55
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:26:47;97999.84;;;12.53
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:29:32;98002.13;;;12.54
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:32:19;98003.38;;;12.52
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:35:05;98014.56;;;12.46
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:37:51;98012.53;;;12.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:40:36;98010.28;;;12.46
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:43:21;98015.09;;;12.43
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:46:06;98018.63;;;12.42
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:48:51;98012.06;;;12.41
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:51:36;98020.19;;;12.38
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:54:22;98022.72;;;12.38
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:57:07;98033.97;;;12.27
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T05:59:52;98041.53;;;12.22
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:02:37;98048.19;;;12.18
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:05:23;98068.75;;;12.06
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:08:10;98063.44;;;12.13
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:10:55;98078.66;;;12.13
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:13:43;98081.72;;;12.10
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:16:27;98088.31;;;12.11
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:19:12;98086.03;;;12.09
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:21:57;98086.28;;;12.13
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:24:42;98084.25;;;12.20
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:27:27;98078.38;;;12.24
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:32:59;98078.88;;;12.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:35:46;98086.50;;;12.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:38:31;98094.84;;;12.32
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:41:16;98085.47;;;12.37
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:44:01;98079.09;;;12.40
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:46:47;98077.84;;;12.47
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:49:32;98080.59;;;12.51
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:52:17;98078.31;;;12.54
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:55:03;98084.66;;;12.57
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T06:57:54;98087.66;;;12.69
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:00:39;98094.50;;;12.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:03:25;98097.06;;;12.73
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:06:10;98104.13;;;12.81
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:08:56;98092.13;;;12.92
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:11:41;98090.81;;;13.00
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:14:26;98081.34;;;13.10
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:17:12;98073.69;;;13.20
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:19:57;98068.75;;;13.34
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:22:42;98058.75;;;13.47
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:25:27;98050.00;;;13.58
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:28:12;98044.28;;;13.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:31:02;98030.63;;;13.91
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:33:47;98024.69;;;14.00
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:36:32;98017.91;;;14.14
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:39:17;98014.19;;;14.25
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:42:02;98015.63;;;14.36
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:44:48;98013.69;;;14.47
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:47:32;98023.75;;;14.57
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:50:18;98011.66;;;14.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:53:03;98008.94;;;14.77
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:55:49;98007.06;;;14.88
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T07:58:36;98012.00;;;14.98
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:01:21;98021.56;;;15.06
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:04:08;98028.78;;;15.18
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:06:56;98031.94;;;15.28
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:09:41;98041.28;;;15.33
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:12:26;98069.75;;;15.40
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:15:12;98080.00;;;15.53
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:17:57;98082.13;;;15.65
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:20:43;98079.41;;;15.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:23:28;98078.94;;;15.86
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:26:17;98123.03;;;15.92
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:29:03;98205.50;;;15.92
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:31:49;98237.81;;;16.02
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:34:34;98251.09;;;16.17
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:37:20;98243.44;;;16.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:40:06;98270.56;;;16.45
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:42:51;98294.63;;;16.58
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:45:37;98360.75;;;16.64
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:48:22;98406.72;;;16.83
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:51:17;98459.91;;;16.99
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:54:07;98539.44;;;17.03
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:56:52;98659.34;;;16.91
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T08:59:37;98701.97;;;17.19
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:02:23;98855.47;;;17.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:05:08;98897.59;;;17.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:07:53;98922.66;;;17.82
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:10:38;98915.97;;;18.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:13:24;98995.09;;;18.29
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:16:11;99059.75;;;18.45
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:18:56;99204.63;;;18.52
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:21:41;99159.09;;;18.81
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:24:32;99271.84;;;18.73
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:27:17;99350.50;;;18.64
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:30:03;99402.09;;;18.57
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:32:48;99310.09;;;18.74
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:35:33;99343.31;;;18.66
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:38:18;99354.78;;;18.68
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:41:34;99423.50;;;18.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:47:28;99377.38;;;18.66
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:50:20;99435.47;;;18.24
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:53:25;99410.19;;;18.41
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T09:56:20;99448.16;;;18.44
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:02:57;99491.91;;;18.62
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:05:44;99543.22;;;18.57
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:11:36;99420.00;;;18.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:14:38;99439.84;;;18.85
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:17:31;99444.41;;;18.93
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:20:25;99515.31;;;18.84
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:23:11;99561.63;;;18.74
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:29:08;99651.09;;;18.96
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:31:55;99774.78;;;19.03
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:34:40;99771.22;;;19.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:37:25;99912.75;;;18.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:40:12;100194.06;;;18.58
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:42:59;100460.50;;;18.56
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:45:46;100448.94;;;18.59
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:48:31;100363.88;;;18.82
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:51:17;100445.47;;;18.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:54:06;100486.88;;;18.52
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T10:57:04;100493.75;;;18.20
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:00:01;100432.91;;;18.42
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:03:10;100470.16;;;17.96
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:08:50;100337.63;;;18.33
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:11:36;100417.66;;;18.30
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:14:23;100424.03;;;18.01
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:17:21;100508.75;;;18.06
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:23:04;100633.94;;;18.31
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:26:09;100744.47;;;18.24
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:28:58;100738.94;;;17.99
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:31:45;100717.84;;;17.97
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:34:48;100737.44;;;18.03
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:37:41;100755.50;;;18.08
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:40:49;100765.41;;;18.21
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:43:57;100804.47;;;18.56
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:50:29;100816.31;;;18.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T11:56:38;100835.34;;;18.28
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:02:34;100827.16;;;18.15
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:11:42;100833.84;;;17.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:14:50;100838.84;;;17.78
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:20:56;100832.66;;;17.90
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:24:04;100829.59;;;17.93
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:29:51;100825.44;;;18.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:32:55;100814.44;;;18.20
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:38:42;100805.72;;;18.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:41:46;100801.44;;;18.10
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:45:03;100814.31;;;17.98
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:51:14;100784.03;;;17.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T12:54:07;100801.78;;;17.69
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:00:36;100797.50;;;17.74
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:03:36;100794.56;;;17.82
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:09:35;100797.56;;;17.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:12:42;100812.94;;;17.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:15:35;100800.78;;;18.03
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:21:09;100792.88;;;18.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:23:54;100794.66;;;18.04
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:29:56;100775.38;;;17.85
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:32:44;100769.38;;;17.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:35:43;100771.94;;;17.79
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:42:31;100775.72;;;17.60
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:45:22;100796.84;;;17.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:51:03;100788.78;;;17.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:53:49;100790.25;;;17.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:56:37;100798.94;;;17.98
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T13:59:22;100796.19;;;17.88
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:02:12;100780.38;;;17.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:04:59;100785.78;;;17.50
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:07:51;100792.94;;;17.48
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:11:15;100801.16;;;17.50
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:14:00;100805.25;;;17.35
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:19:59;100806.63;;;17.54
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:22:46;100800.81;;;17.58
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:25:35;100797.19;;;17.71
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:28:24;100798.38;;;17.52
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:31:31;100798.66;;;17.55
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:34:26;100800.88;;;17.63
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:37:26;100795.72;;;17.75
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:40:24;100792.22;;;17.97
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:43:11;100789.16;;;18.28
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:45:57;100790.75;;;18.51
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:48:42;100798.41;;;18.67
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:51:27;100802.41;;;18.96
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:54:24;100803.56;;;19.32
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T14:57:19;100804.19;;;19.65
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:00:07;100809.59;;;20.00
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:02:54;100806.31;;;20.05
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:05:41;100807.72;;;19.91
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:08:28;100800.16;;;20.11
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:11:31;100807.31;;;20.45
64815;BMP280;55225;38.24389700;15.44845400;2023-03-01T15:14:49;100809.28;;;20.85
