sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:00:07;38.93;38.20;36.70;33.23;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:00:41;36.77;36.17;34.93;31.87;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:01:17;36.87;36.37;35.20;32.27;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:01:51;37.40;36.90;35.80;32.90;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:02:21;38.60;38.03;36.93;33.90;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:02:52;37.70;37.27;36.33;33.63;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:03:23;38.87;38.43;37.40;34.53;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:03:54;38.17;37.67;36.60;33.67;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:04:26;36.17;35.70;34.70;31.90;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:04:57;38.00;37.47;36.40;33.50;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:05:28;37.63;37.10;36.07;33.17;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:05:59;36.23;35.80;34.80;32.10;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:06:30;37.43;36.93;35.97;33.17;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:07:01;37.43;36.97;35.93;33.17;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:07:31;37.93;37.27;35.93;32.63;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:08:02;37.77;37.07;35.60;32.30;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:08:33;39.07;38.40;37.07;33.77;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:09:04;39.17;38.47;37.03;33.73;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:09:38;39.97;39.37;38.17;35.00;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:10:10;37.53;37.03;36.13;33.40;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:10:41;39.50;38.97;37.83;34.77;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:11:16;40.30;39.73;38.50;35.33;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:11:51;38.30;37.67;36.47;33.37;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:12:21;39.33;38.73;37.57;34.40;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:12:52;39.70;39.10;37.77;34.50;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:13:23;39.67;39.07;37.77;34.53;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:13:56;40.57;39.97;38.67;35.37;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:14:28;39.47;38.87;37.63;34.47;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:14:58;40.03;39.33;37.97;34.57;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:15:29;40.40;39.70;38.23;34.70;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:16:06;40.70;40.00;38.53;35.10;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:16:40;39.23;38.63;37.20;33.90;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:17:12;39.77;39.07;37.63;34.23;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:17:43;39.47;38.80;37.33;34.00;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:18:14;39.37;38.70;37.37;34.03;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:18:44;40.33;39.73;38.37;35.00;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:19:16;40.97;40.30;38.87;35.43;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:19:48;39.17;38.50;37.07;33.73;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:20:19;38.93;38.37;37.17;34.03;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:20:53;38.90;38.30;37.13;34.00;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:21:25;40.50;39.90;38.60;35.33;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:21:57;39.70;39.07;37.80;34.57;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:22:27;41.17;40.43;38.83;35.20;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:23:01;39.70;39.07;37.77;34.50;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:23:33;41.20;40.57;39.20;35.83;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:24:04;40.93;40.20;38.60;34.97;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:24:35;39.70;38.97;37.37;33.90;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:25:06;39.13;38.50;37.13;33.83;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:25:40;40.10;39.40;37.97;34.47;;;;167.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:26:12;39.27;38.63;37.17;33.77;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:26:44;39.47;38.90;37.73;34.60;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:27:15;39.03;38.47;37.30;34.17;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:27:46;38.77;38.20;36.97;33.83;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:28:19;40.67;39.97;38.43;34.93;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:28:50;40.23;39.53;38.03;34.53;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:29:22;39.77;39.17;37.93;34.73;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:29:56;38.67;38.10;36.97;33.93;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:30:26;40.50;39.90;38.67;35.47;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:31:02;40.17;39.47;38.00;34.57;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:31:34;40.67;40.03;38.63;35.33;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:32:05;39.93;39.33;38.07;34.87;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:32:36;38.53;37.93;36.63;33.47;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:33:06;38.87;38.27;37.00;33.80;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:33:37;40.17;39.47;38.13;34.80;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:34:07;38.83;38.23;37.03;33.93;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:34:39;38.67;37.97;36.63;33.37;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:35:10;39.27;38.57;37.07;33.60;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:35:40;38.57;37.90;36.37;32.97;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:36:12;37.20;36.60;35.30;32.17;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:36:44;35.87;35.37;34.23;31.33;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:37:15;36.43;35.93;34.83;31.93;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:37:45;35.97;35.47;34.43;31.60;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:38:16;35.87;35.23;34.00;31.00;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:38:47;36.67;36.00;34.70;31.57;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:39:17;35.77;35.23;34.07;31.17;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:39:48;34.50;33.97;32.80;30.00;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:40:19;36.57;35.97;34.80;31.80;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:40:50;36.73;36.13;34.83;31.73;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:41:20;35.43;34.80;33.43;30.27;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:41:56;36.13;35.53;34.23;31.20;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:42:27;36.90;36.27;34.80;31.50;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:42:57;35.73;35.20;34.07;31.10;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:43:28;35.33;34.83;33.80;31.00;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:43:58;34.67;34.17;33.03;30.30;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:44:29;34.13;33.70;32.77;30.17;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:44:59;34.83;34.40;33.43;30.83;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:45:30;34.70;34.30;33.37;30.80;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:46:06;33.20;32.80;31.90;29.40;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:46:39;30.97;30.57;29.70;27.27;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:47:10;30.30;29.87;29.07;26.73;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:47:40;30.50;30.10;29.20;26.83;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:48:11;30.83;30.33;29.27;26.63;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:48:42;32.00;31.47;30.23;27.43;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:49:13;31.00;30.40;29.13;26.27;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:49:43;29.40;28.87;27.83;25.27;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:50:14;30.07;29.63;28.67;26.20;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:50:45;29.83;29.37;28.43;26.03;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:51:20;29.47;28.97;27.83;25.27;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:51:53;29.33;28.87;27.87;25.50;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:52:24;28.83;28.40;27.50;25.20;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:52:55;27.83;27.43;26.60;24.37;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:53:26;29.67;29.10;28.00;25.40;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:53:59;28.93;28.37;27.13;24.50;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:54:31;29.63;29.13;28.03;25.47;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:55:01;29.40;28.97;28.00;25.57;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:55:33;28.23;27.83;27.03;24.80;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:56:04;28.40;28.10;27.40;25.30;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:56:35;29.30;28.97;28.20;26.03;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:57:06;30.03;29.60;28.73;26.47;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:57:37;29.37;28.93;28.07;25.77;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:58:08;29.60;29.17;28.33;26.03;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:58:38;28.23;27.83;26.97;24.73;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:59:09;28.63;28.27;27.43;25.20;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T00:59:40;29.93;29.53;28.50;26.10;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:00:11;30.03;29.53;28.50;25.97;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:00:41;29.60;29.17;28.20;25.80;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:01:14;30.33;29.83;28.80;26.23;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:01:49;31.80;31.17;29.87;26.97;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:02:20;31.50;30.90;29.63;26.80;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:02:51;29.37;28.93;28.00;25.60;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:03:21;29.47;29.03;28.07;25.67;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:03:54;28.47;28.07;27.13;24.83;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:04:27;29.37;28.93;27.97;25.60;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:04:58;29.00;28.60;27.67;25.27;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:05:28;28.93;28.53;27.67;25.43;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:05:59;28.93;28.57;27.77;25.57;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:07:13;28.90;28.40;27.50;25.13;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:07:44;27.23;26.83;26.03;23.87;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:08:15;28.10;27.70;26.93;24.73;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:08:45;28.27;27.83;27.00;24.70;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:09:17;27.40;27.00;26.13;23.93;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:09:48;28.60;28.17;27.17;24.70;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:10:18;28.47;27.93;26.90;24.40;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:10:51;27.70;27.30;26.40;24.10;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:11:22;27.47;27.13;26.33;24.23;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:11:54;27.73;27.37;26.57;24.40;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:12:25;27.60;27.23;26.43;24.27;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:12:55;28.47;28.00;27.00;24.67;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:13:27;29.90;29.40;28.17;25.53;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:13:57;29.80;29.23;28.07;25.33;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:14:29;29.03;28.50;27.40;24.83;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:15:00;28.83;28.40;27.30;24.83;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:15:33;29.33;28.83;27.77;25.27;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:16:05;28.83;28.37;27.40;25.03;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:16:36;28.43;28.07;27.20;25.00;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:17:07;28.73;28.37;27.50;25.27;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:17:37;29.53;29.17;28.30;26.00;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:18:08;28.57;28.20;27.40;25.23;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:18:38;27.53;27.23;26.53;24.53;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:19:10;27.57;27.17;26.43;24.37;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:19:41;28.93;28.53;27.60;25.30;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:20:12;29.40;28.90;27.90;25.47;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:20:42;28.70;28.23;27.20;24.77;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:21:14;28.40;27.90;27.03;24.73;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:21:48;29.00;28.53;27.50;25.07;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:22:18;28.27;27.77;26.80;24.43;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:22:49;29.17;28.80;27.87;25.60;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:23:21;28.73;28.37;27.53;25.30;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:23:52;29.93;29.37;28.20;25.57;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:24:23;30.00;29.40;28.13;25.40;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:24:53;28.97;28.50;27.50;25.13;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:25:24;28.93;28.47;27.53;25.10;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:25:55;29.60;29.13;28.13;25.67;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:26:27;29.03;28.63;27.73;25.47;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:26:59;29.30;28.90;28.10;25.87;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:27:30;29.17;28.77;27.97;25.73;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:28:01;29.93;29.53;28.63;26.27;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:28:32;29.23;28.73;27.67;25.13;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:29:03;31.13;30.47;29.20;26.30;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:29:35;30.63;30.07;28.93;26.27;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:30:06;30.60;30.07;28.80;26.03;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:30:38;30.43;29.97;28.93;26.40;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:31:08;29.03;28.63;27.77;25.50;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:31:40;30.63;30.10;28.97;26.37;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:32:11;31.10;30.50;29.23;26.37;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:32:42;28.73;28.27;27.23;24.77;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:33:13;29.10;28.60;27.70;25.37;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:33:43;29.07;28.67;27.70;25.30;;;;162.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:34:15;29.63;29.13;28.03;25.50;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:34:48;30.07;29.57;28.50;25.93;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:35:19;29.83;29.37;28.30;25.80;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:35:49;29.50;29.03;28.00;25.53;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:36:20;29.80;29.33;28.30;25.83;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:36:51;30.73;30.23;29.17;26.60;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:37:26;31.10;30.53;29.40;26.73;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:38:01;29.77;29.20;27.93;25.23;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:38:32;31.10;30.53;29.37;26.67;;;;156.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:39:03;30.57;30.03;29.00;26.40;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:39:34;29.83;29.37;28.33;25.83;;;;154.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:40:05;29.70;29.23;28.20;25.73;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:40:42;29.43;29.00;28.07;25.67;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:41:16;29.07;28.60;27.60;25.20;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:41:48;30.13;29.63;28.53;25.97;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:42:19;30.27;29.77;28.67;26.10;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:42:49;30.20;29.63;28.50;25.83;;;;145.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:43:31;28.87;28.37;27.27;24.77;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:44:24;28.60;28.10;27.07;24.57;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:46:51;28.83;28.40;27.50;25.20;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:47:23;29.33;28.90;28.07;25.73;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:47:55;28.73;28.30;27.40;25.07;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:48:40;28.43;28.00;27.00;24.67;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:49:26;29.90;29.40;28.30;25.73;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:49:58;29.40;28.93;28.13;25.83;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:50:29;28.20;27.87;27.17;25.10;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:51:17;28.73;28.33;27.47;25.17;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:51:54;28.10;27.63;26.77;24.50;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:52:34;28.23;27.80;26.83;24.53;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:53:12;29.43;29.00;28.10;25.73;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:53:48;28.97;28.60;27.87;25.67;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:54:27;28.37;28.03;27.20;25.03;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:55:10;29.83;29.43;28.53;26.20;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:55:48;28.60;28.13;27.10;24.70;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:56:24;28.47;28.00;27.03;24.63;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:57:00;29.60;29.07;28.07;25.57;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:57:46;30.07;29.53;28.40;25.83;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:58:23;28.80;28.33;27.43;25.10;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-01T01:58:56;28.23;27.83;27.00;24.83;;;;125.00;1.00;
