sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5979;SDS011;3016;50.308;8.258;2023-03-01T00:01:18;31.03;;;9.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:04:27;28.53;;;9.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:07:28;32.20;;;9.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:10:29;31.13;;;9.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:13:29;30.27;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:16:31;32.37;;;11.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:19:40;42.60;;;10.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:22:40;33.53;;;11.23;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:25:41;36.87;;;12.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:28:43;28.20;;;8.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:31:44;34.87;;;11.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:34:44;30.83;;;10.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:37:53;31.23;;;10.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:41:02;30.83;;;10.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:44:09;33.23;;;11.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:47:09;29.83;;;10.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:50:10;29.17;;;8.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:53:11;31.20;;;9.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:56:13;30.87;;;11.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T00:59:14;29.93;;;10.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:02:15;36.93;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:05:16;32.30;;;10.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:08:20;28.40;;;9.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:11:22;33.40;;;10.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:14:24;32.17;;;9.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:17:25;35.83;;;10.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:20:26;30.97;;;11.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:23:26;33.87;;;11.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:26:28;29.23;;;9.53;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:29:32;34.90;;;11.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:32:33;30.00;;;9.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:35:34;30.63;;;9.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:38:35;29.07;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:41:37;32.13;;;10.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:44:39;32.23;;;10.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:47:40;32.67;;;11.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:50:40;32.20;;;11.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:53:41;32.63;;;10.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:56:46;36.30;;;10.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T01:59:56;35.10;;;9.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:03:06;35.83;;;11.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:06:21;30.33;;;10.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:09:28;32.13;;;10.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:12:32;34.10;;;10.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:15:34;33.77;;;11.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:18:38;35.70;;;10.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:28:45;33.83;;;10.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:31:47;30.53;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:34:49;36.47;;;10.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:37:54;30.47;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:40:57;31.33;;;10.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:43:58;32.20;;;10.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:47:00;36.07;;;9.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:50:09;36.30;;;11.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:53:56;34.50;;;10.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T02:57:06;36.03;;;10.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:00:12;44.83;;;12.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:03:20;36.43;;;11.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:06:21;31.07;;;9.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:09:22;31.33;;;10.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:12:23;30.73;;;9.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:15:24;32.60;;;11.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:18:27;34.97;;;11.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:21:27;32.10;;;10.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:24:28;36.33;;;11.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:27:38;34.20;;;11.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:30:40;34.77;;;12.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:33:43;34.23;;;11.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:36:44;35.83;;;13.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:39:44;36.93;;;12.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:42:45;40.27;;;13.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:45:47;40.63;;;13.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:48:49;37.60;;;11.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:51:50;31.37;;;11.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:54:51;38.17;;;11.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T03:57:51;31.23;;;11.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:00:55;34.17;;;12.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:03:57;33.50;;;12.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:07:03;33.77;;;11.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:10:05;34.27;;;11.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:13:10;34.87;;;11.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:16:13;36.33;;;12.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:19:13;37.03;;;13.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:22:15;36.90;;;13.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:25:18;39.40;;;14.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:28:24;46.97;;;15.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:31:36;36.63;;;12.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:34:37;40.00;;;14.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:37:37;40.03;;;15.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:40:38;41.63;;;14.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:43:39;37.27;;;15.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:46:40;43.97;;;17.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:49:41;42.60;;;15.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:52:42;55.83;;;19.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:55:43;50.90;;;19.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T04:58:44;45.10;;;17.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:01:46;42.23;;;18.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:04:46;51.97;;;19.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:07:47;44.90;;;19.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:10:49;49.90;;;19.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:13:52;46.00;;;19.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:16:54;53.23;;;18.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:20:03;49.10;;;20.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:23:10;49.00;;;19.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:26:11;47.67;;;18.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:29:13;47.17;;;19.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:32:13;45.20;;;18.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:35:16;48.43;;;17.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:38:17;48.40;;;18.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:41:19;43.77;;;18.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:44:20;53.07;;;17.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:47:21;44.67;;;19.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:50:26;45.93;;;18.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:53:29;46.53;;;17.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:56:29;47.70;;;18.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T05:59:32;47.80;;;16.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:02:33;43.97;;;17.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:05:34;41.63;;;18.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:08:35;45.30;;;18.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:11:36;48.97;;;17.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:14:37;46.70;;;18.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:17:39;43.43;;;16.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:20:41;45.20;;;20.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:23:42;52.40;;;20.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:26:43;51.53;;;24.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:29:44;51.63;;;22.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:32:45;52.97;;;21.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:35:46;48.07;;;17.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:38:47;48.97;;;17.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:41:50;48.87;;;18.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:44:51;49.23;;;19.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:47:52;44.10;;;17.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:51:01;45.50;;;17.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:54:03;47.70;;;18.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T06:57:05;45.37;;;18.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:00:06;48.47;;;19.13;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:03:08;46.00;;;18.23;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:06:09;50.10;;;19.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:09:11;43.90;;;18.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:12:12;48.27;;;19.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:15:13;49.73;;;19.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:18:15;48.73;;;19.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:21:16;52.67;;;18.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:24:17;40.27;;;17.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:27:19;49.63;;;20.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:30:22;56.90;;;20.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:33:25;63.83;;;21.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:36:27;50.57;;;21.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:39:28;47.43;;;20.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:42:29;49.67;;;22.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:45:30;49.17;;;21.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:48:31;49.80;;;21.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:51:33;45.57;;;17.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:54:33;45.77;;;16.53;;
5979;SDS011;3016;50.308;8.258;2023-03-01T07:57:34;45.23;;;18.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:00:35;50.17;;;18.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:03:36;45.87;;;18.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:06:37;39.97;;;16.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:09:37;45.43;;;17.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:12:38;48.00;;;18.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:15:39;46.27;;;17.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:18:39;39.17;;;16.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:21:40;38.90;;;14.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:24:41;44.90;;;16.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:27:41;43.60;;;17.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:30:42;39.87;;;15.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:33:43;41.00;;;17.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:36:45;39.33;;;15.53;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:39:46;43.33;;;16.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:42:47;42.10;;;16.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:45:48;42.13;;;15.33;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:48:49;40.13;;;15.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:51:49;39.33;;;14.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:54:50;38.10;;;15.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T08:57:51;42.43;;;16.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:00:51;43.20;;;15.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:03:52;37.27;;;15.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:06:53;39.67;;;14.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:09:54;37.43;;;14.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:12:55;36.40;;;13.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:15:55;37.60;;;14.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:18:57;38.20;;;15.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:21:57;43.00;;;17.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:24:58;40.50;;;16.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:27:59;37.83;;;15.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:31:00;37.63;;;14.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:34:02;36.90;;;13.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:37:03;35.83;;;13.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:40:04;39.30;;;15.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:43:08;41.57;;;14.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:46:26;36.23;;;14.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:49:29;40.97;;;14.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:52:40;36.90;;;15.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T09:56:02;38.70;;;16.53;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:09:09;39.27;;;14.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:12:22;37.80;;;14.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:15:35;37.53;;;14.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:18:45;34.77;;;13.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:21:53;37.57;;;13.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:24:59;37.87;;;14.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:28:16;40.40;;;14.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:31:27;35.10;;;13.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:34:48;40.13;;;14.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:38:23;37.33;;;14.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:41:18;37.70;;;14.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:47:40;35.50;;;13.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:50:45;37.57;;;14.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:53:48;35.63;;;13.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T10:56:52;37.83;;;13.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:03:28;33.67;;;12.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:06:39;37.33;;;13.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:09:41;37.30;;;12.23;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:12:42;37.20;;;13.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:15:43;34.93;;;12.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:22:11;34.47;;;12.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:25:25;34.03;;;13.13;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:28:30;35.77;;;12.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:31:35;33.37;;;12.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:41:32;31.43;;;11.33;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:44:36;38.17;;;13.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:51:35;32.63;;;11.37;;
5979;SDS011;3016;50.308;8.258;2023-03-01T11:55:05;32.43;;;11.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:01:40;31.87;;;11.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:08:31;36.33;;;11.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:29:21;32.90;;;11.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:49:46;36.53;;;11.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:52:58;37.23;;;12.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T12:56:02;38.40;;;10.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T13:13:42;33.60;;;11.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T13:37:09;31.07;;;11.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T13:53:05;31.17;;;11.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T14:40:36;30.30;;;10.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:09:24;31.57;;;9.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:12:26;31.10;;;9.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:15:28;28.93;;;8.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:31:20;29.93;;;9.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:34:24;27.43;;;7.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:37:31;29.00;;;8.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:40:38;31.90;;;8.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:43:39;28.23;;;7.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:46:58;30.37;;;9.47;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:50:04;28.93;;;8.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:53:08;28.33;;;8.13;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:56:13;25.87;;;8.17;;
5979;SDS011;3016;50.308;8.258;2023-03-01T16:59:16;34.00;;;9.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:02:19;32.73;;;9.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:05:21;31.30;;;9.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:08:23;32.50;;;9.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:14:32;30.07;;;9.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:17:33;29.03;;;7.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:20:34;33.40;;;10.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:23:36;31.33;;;8.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:26:40;31.27;;;9.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:29:41;29.97;;;9.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:35:56;29.77;;;9.43;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:49:34;31.77;;;8.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:52:35;28.13;;;8.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:55:37;31.17;;;10.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T17:58:41;33.00;;;11.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:01:42;36.60;;;12.03;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:04:43;34.27;;;10.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:07:43;29.40;;;9.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:10:45;30.57;;;8.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:13:46;30.27;;;8.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:16:48;32.13;;;9.07;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:19:58;29.40;;;8.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:23:00;35.13;;;10.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:32:23;30.30;;;9.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:35:39;29.97;;;8.77;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:38:42;29.83;;;9.20;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:41:43;32.83;;;10.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:44:44;41.57;;;10.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:47:45;40.33;;;13.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:50:57;41.20;;;14.83;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:54:08;33.83;;;11.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T18:57:13;38.83;;;13.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:00:18;38.33;;;14.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:03:27;40.03;;;14.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:06:32;37.83;;;12.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:09:38;38.43;;;13.97;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:12:41;36.80;;;12.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:15:45;39.53;;;12.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:18:47;34.90;;;13.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:21:50;38.93;;;13.87;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:24:52;38.23;;;15.73;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:31:05;46.77;;;17.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:34:09;44.10;;;15.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:37:10;36.03;;;14.13;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:43:23;38.95;;;12.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:46:24;33.87;;;11.00;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:49:25;31.60;;;10.10;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:56:22;33.57;;;10.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T19:59:23;31.47;;;10.23;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:02:26;32.43;;;9.67;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:05:31;32.30;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:08:36;33.83;;;11.40;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:11:37;34.10;;;10.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:14:42;31.20;;;10.60;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:17:46;32.33;;;9.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:20:48;35.73;;;11.90;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:23:50;37.90;;;12.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:26:52;39.70;;;12.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:29:58;36.43;;;13.30;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:32:59;31.00;;;11.63;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:36:01;32.30;;;10.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:39:04;34.93;;;10.93;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:42:06;29.90;;;10.57;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:45:09;37.27;;;11.70;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:48:11;34.90;;;12.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:51:13;36.93;;;12.27;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:54:15;31.00;;;10.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T20:57:18;37.13;;;12.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T21:00:22;32.13;;;10.33;;
5979;SDS011;3016;50.308;8.258;2023-03-01T21:03:30;32.70;;;11.53;;
5979;SDS011;3016;50.308;8.258;2023-03-01T21:06:35;33.40;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-03-01T21:09:37;31.63;;;11.50;;
5979;SDS011;3016;50.308;8.258;2023-03-01T21:12:41;32.80;;;11.00;;
