sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:01:48;3.10;;;2.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:04:14;3.63;;;2.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:06:40;4.35;;;2.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:09:07;5.43;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:11:33;6.22;;;2.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:14:00;5.00;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:16:40;4.25;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:19:07;4.15;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:21:36;3.95;;;2.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:24:01;4.55;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:26:28;5.18;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:28:54;3.33;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:31:22;5.75;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:33:53;4.03;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:36:24;4.93;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:38:51;4.50;;;2.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:41:17;3.92;;;2.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:43:44;4.35;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:46:14;4.47;;;2.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:48:41;7.88;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:51:11;5.35;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:53:40;3.60;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:56:06;3.28;;;2.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T00:58:33;3.95;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:00:59;5.38;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:03:25;3.90;;;2.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:05:52;4.95;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:08:19;5.32;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:10:46;4.03;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:13:12;5.07;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:15:38;3.70;;;2.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:18:04;3.05;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:20:30;4.35;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:22:56;3.95;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:25:22;3.58;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:27:50;4.38;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:30:16;3.75;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:32:42;4.00;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:35:08;4.10;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:37:33;2.97;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:40:00;2.90;;;2.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:42:28;3.55;;;2.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:47:56;3.58;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:50:25;4.22;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:52:52;4.85;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:55:21;4.35;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T01:57:55;3.72;;;2.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:00:25;3.25;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:03:03;3.35;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:05:43;4.63;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:08:30;3.67;;;2.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:10:58;4.00;;;2.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:13:26;4.07;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:15:52;4.35;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:18:18;3.80;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:23:30;3.75;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:25:58;3.05;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:28:33;3.13;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:31:00;3.72;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:33:46;3.20;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:36:17;3.92;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:38:45;3.85;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:41:13;3.90;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:43:41;4.00;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:46:12;3.35;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:48:45;3.83;;;1.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:57:03;3.08;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T02:59:30;3.72;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:02:04;2.25;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:04:45;3.15;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:07:11;3.38;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:09:37;3.60;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:12:03;2.92;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:14:28;2.55;;;1.75;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:16:54;2.63;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:19:20;3.10;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:21:45;2.72;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:24:11;2.88;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:26:37;3.80;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:29:03;2.50;;;1.92;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:31:28;2.75;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:33:54;2.83;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:36:21;2.35;;;1.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:38:48;2.92;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:41:14;2.53;;;1.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:43:41;3.72;;;1.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:46:08;2.20;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:48:44;2.72;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:51:11;2.85;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:53:41;3.03;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:56:07;2.70;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T03:58:34;2.63;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:01:00;2.67;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:03:26;3.05;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:05:53;4.00;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:08:19;2.95;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:10:50;3.22;;;1.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:13:19;2.47;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:15:49;2.60;;;1.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:18:16;1.88;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:20:44;3.10;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:23:13;3.47;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:28:23;2.40;;;1.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:30:50;3.88;;;1.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:33:16;2.42;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:35:42;2.00;;;1.73;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:38:08;2.90;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:40:34;4.43;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:43:00;2.70;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:45:27;2.50;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:47:53;2.72;;;2.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:50:18;3.30;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:52:48;2.90;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:55:14;4.65;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T04:57:40;3.70;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:00:07;3.10;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:02:48;3.97;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:05:28;3.20;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:08:00;3.47;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:10:27;3.40;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:12:55;4.43;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:15:22;3.03;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:17:53;6.13;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:20:20;4.18;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:22:50;3.47;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:25:17;1.70;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:27:43;2.25;;;1.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:30:09;3.28;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:32:39;2.90;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:35:06;2.65;;;1.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:37:32;3.10;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:39:57;3.00;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:42:23;3.22;;;2.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:44:49;2.53;;;2.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:47:14;3.08;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:49:40;4.97;;;2.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:52:06;2.80;;;2.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:54:31;2.92;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:56:58;2.38;;;2.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T05:59:23;2.65;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:01:49;2.00;;;1.58;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:04:15;2.35;;;2.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:06:40;4.28;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:09:06;4.15;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:11:34;4.80;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:14:01;3.17;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:16:27;2.90;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:18:52;4.30;;;2.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:21:18;3.90;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:23:44;3.65;;;2.92;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:26:09;3.20;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:28:35;3.47;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:31:01;3.67;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:33:27;4.82;;;2.58;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:35:56;4.28;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:38:22;3.40;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:40:52;2.40;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:43:20;3.87;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:45:46;3.28;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:48:12;2.50;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:50:37;2.90;;;2.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:53:03;4.88;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:55:29;3.15;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T06:57:56;3.03;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:00:23;2.60;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:02:49;3.45;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:05:15;2.88;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:07:41;3.47;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:10:06;4.28;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:12:33;3.88;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:14:59;3.50;;;2.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:17:24;3.90;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:19:50;4.55;;;3.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:22:16;4.95;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:24:42;3.45;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:27:08;4.93;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:29:34;3.80;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:32:01;4.43;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:34:28;4.47;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:36:53;4.13;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:39:19;3.72;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:41:45;3.63;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:44:11;3.38;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:46:36;4.78;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:49:02;4.10;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:51:27;4.10;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:53:53;5.07;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:56:19;5.10;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T07:58:46;5.20;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:01:13;3.92;;;3.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:03:43;4.10;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:06:10;5.20;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:08:37;4.78;;;3.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:11:04;5.95;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:13:31;5.25;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:16:01;4.13;;;3.25;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:18:32;4.60;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:21:05;6.00;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:23:32;9.05;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:28:41;7.95;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:31:14;6.35;;;4.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:33:48;4.43;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:36:20;4.82;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:38:46;6.90;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:41:12;4.22;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:43:39;6.38;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:46:04;5.20;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:48:30;4.18;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:50:56;4.70;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:53:22;5.30;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:55:47;4.70;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T08:58:13;4.28;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:00:39;6.18;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:03:05;5.93;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:05:31;7.03;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:07:57;5.55;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:10:23;4.18;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:12:49;3.50;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:15:16;4.43;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:17:41;3.60;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:20:07;5.20;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:22:33;3.58;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:25:00;4.40;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:27:26;6.05;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:29:51;6.90;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:32:17;4.35;;;2.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:34:43;3.78;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:37:30;3.88;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:39:57;3.67;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:42:23;4.15;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:44:56;5.85;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:47:27;6.43;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:52:32;3.97;;;2.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T09:55:10;5.38;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:00:17;4.40;;;2.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:02:49;4.68;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:05:35;4.65;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:10:51;6.68;;;3.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:16:04;7.70;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:18:42;9.10;;;4.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:21:17;7.82;;;4.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:26:27;9.45;;;3.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:29:07;11.35;;;4.22;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:31:47;5.88;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:34:16;8.95;;;4.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:36:46;7.85;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:39:16;9.20;;;4.18;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:41:54;6.97;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:44:48;7.50;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:47:24;8.05;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:49:56;7.30;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:52:25;7.38;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:54:55;7.82;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T10:57:27;8.80;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:02:48;5.28;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:05:17;9.75;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:07:49;5.35;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:10:36;7.32;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:13:05;6.00;;;2.83;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:15:34;5.72;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:18:00;8.45;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:20:30;5.78;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:23:01;5.03;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:25:33;9.77;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:28:03;4.07;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:30:32;7.40;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:36:13;6.80;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:38:45;8.65;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:41:16;11.60;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:43:51;7.22;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:52:48;7.53;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T11:57:34;8.30;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:11:35;8.90;;;2.92;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:22:39;5.97;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:28:08;5.13;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:33:41;8.13;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:36:19;5.47;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:41:55;4.35;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:47:17;7.30;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:49:47;5.35;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:52:17;5.32;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:54:44;5.68;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T12:57:15;4.40;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:08:18;4.88;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:10:58;6.25;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:13:27;4.38;;;2.05;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:15:54;5.95;;;1.98;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:20:49;7.60;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:31:03;6.45;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2023-03-01T13:35:58;4.47;;;2.00;;
