sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:01:27;-1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:03:57;-1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:06:27;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:08:57;-1.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:11:26;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:13:57;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:16:27;-1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:18:56;-1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:21:27;-1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:23:56;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:26:26;-2.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:28:54;-2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:31:24;-2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:33:53;-2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:36:24;-2.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:38:54;-2.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:41:23;-2.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:43:53;-2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:46:23;-2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:48:52;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:51:22;-2.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:53:53;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:56:22;-2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T00:58:50;-2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:01:20;-2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:03:49;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:06:20;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:08:49;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:11:20;-2.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:13:49;-3.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:16:18;-3.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:18:46;-3.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:21:17;-3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:23:46;-3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:26:15;-3.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:28:47;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:31:15;-3.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:33:44;-2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:36:13;-2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:38:41;-3.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:41:10;-3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:43:40;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:46:21;-3.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:48:55;-2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:51:29;-3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:54:08;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:56:40;-3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T01:59:10;-3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:01:40;-3.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:04:09;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:06:39;-3.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:09:14;-3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:11:44;-3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:14:12;-3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:16:42;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:19:13;-3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:21:49;-3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:24:25;-4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:27:02;-3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:29:32;-4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:32:02;-3.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:34:32;-3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:37:03;-4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:39:34;-3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:42:09;-4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:44:39;-3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:47:07;-3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:49:36;-3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:52:30;-3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:55:03;-3.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T02:57:35;-3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:00:09;-4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:02:46;-4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:05:17;-4.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:07:47;-4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:10:18;-4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:12:50;-4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:15:21;-4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:17:50;-4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:20:21;-4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:22:50;-4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:25:20;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:27:49;-4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:30:25;-4.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:32:53;-3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:35:24;-3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:37:52;-3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:40:31;-4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:43:01;-4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:45:31;-4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:48:02;-4.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:50:30;-4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:53:01;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:55:29;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T03:57:58;-4.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:00:29;-4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:02:57;-4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:05:27;-4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:07:56;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:10:35;-5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:13:05;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:15:35;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:18:05;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:20:35;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:23:06;-4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:25:40;-4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:28:09;-5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:30:39;-5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:33:09;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:35:37;-4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:38:07;-4.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:40:35;-4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:43:04;-5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:45:33;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:48:04;-5.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:50:33;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:53:01;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:55:30;-5.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T04:57:58;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:00:26;-5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:02:55;-5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:05:27;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:07:56;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:10:27;-5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:12:56;-5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:15:26;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:17:55;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:20:27;-4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:22:58;-5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:25:26;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:27:59;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:30:31;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:33:00;-5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:35:32;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:38:01;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:40:29;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:42:57;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:45:26;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:47:55;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:50:26;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:53:00;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:55:30;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T05:57:59;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:00:28;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:02:58;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:05:27;-5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:07:57;-5.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:10:29;-5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:12:57;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:15:26;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:17:55;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:20:27;-5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:22:55;-4.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:25:27;-5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:27:55;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:30:24;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:32:56;-5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:35:28;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:37:58;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:40:30;-5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:43:00;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:45:31;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:48:03;-5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:50:32;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:53:00;-5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:55:30;-5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T06:58:01;-5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:00:30;-5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:02:59;-4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:05:29;-4.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:07:57;-4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:10:25;-4.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:12:57;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:15:26;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:17:56;-4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:20:24;-4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:22:52;-4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:25:21;-4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:27:52;-4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:30:22;-4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:32:53;-3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:35:21;-3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:37:50;-3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:40:18;-3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:42:47;-3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:45:16;-3.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:47:45;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:50:13;-3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:52:41;-3.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:55:10;-3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T07:57:39;-3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:00:09;-3.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:02:38;-2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:05:10;-2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:07:38;-2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:10:07;-2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:12:36;-2.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:15:07;-2.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:17:35;-2.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:20:04;-2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:22:34;-2.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:25:03;-2.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:27:31;-2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:30:00;-2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:32:28;-2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:34:56;-2.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:37:25;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:39:55;-1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:42:23;-1.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:44:51;-1.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:47:20;-1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:49:49;-1.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:52:18;-1.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:54:48;-1.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:57:17;-1.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T08:59:47;-1.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:02:17;-1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:04:45;-0.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:07:13;-1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:09:43;-1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:12:11;-0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:14:43;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:17:14;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:19:42;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:22:13;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:24:41;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:27:12;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:29:42;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:32:10;0.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:34:41;0.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:37:24;0.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:39:52;0.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:42:20;0.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:44:53;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:47:28;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:50:04;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:52:42;1.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:55:13;1.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T09:57:47;1.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:00:39;1.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:03:14;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:05:53;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:08:40;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:11:30;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:14:03;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:16:46;1.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:19:24;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:22:05;1.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:24:44;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:27:19;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:29:55;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:32:27;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:34:57;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:37:25;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:40:01;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:42:34;2.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:45:24;2.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:48:08;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:50:48;2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:53:23;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:56:04;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T10:58:34;2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:01:25;2.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:04:12;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:06:44;2.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:09:25;3.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:11:55;3.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:14:26;3.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:17:02;3.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:19:33;3.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:22:03;3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:24:38;3.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:27:15;3.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:29:46;3.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:32:18;3.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:34:56;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:37:34;3.75
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:40:12;3.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:42:58;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:45:35;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:48:22;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:50:58;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:53:45;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:56:22;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T11:59:06;4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:01:51;4.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:04:52;4.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:07:31;4.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:10:21;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:13:14;4.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:16:07;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:19:01;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:21:42;4.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:24:39;4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:27:20;4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:29:56;4.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:32:40;4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:35:42;4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:38:32;4.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:41:24;4.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:44:03;4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:46:46;4.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:49:23;4.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:51:56;4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:54:29;4.69
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:57:06;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T12:59:40;4.81
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:02:17;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:05:01;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:07:36;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:10:21;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:13:11;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:15:40;5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:18:32;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:21:04;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:23:37;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:26:11;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:28:54;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:32:00;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:34:48;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:37:35;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:42:54;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:45:32;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:48:04;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:50:46;5.06
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:53:18;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:55:47;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T13:58:20;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:00:58;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:03:27;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:06:05;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:08:50;5.19
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:11:35;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:14:27;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:17:12;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:19:46;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:22:19;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:24:50;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:27:19;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:29:55;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:32:28;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:34:58;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:37:28;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:39:57;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:42:28;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:44:57;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:47:30;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:50:04;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:52:35;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:55:13;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T14:57:44;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:00:18;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:02:51;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:05:25;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:07:56;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:10:26;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:13:09;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:15:42;5.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:18:18;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:20:47;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:23:24;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:25:56;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:28:26;5.63
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:30:58;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:33:44;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:36:44;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:39:34;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:42:06;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:44:36;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:47:21;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-01T15:49:53;5.38
