sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:01:09;11.51;11.50;11.50;11.17;96.65;96.64;96.64;96.39;85.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:03:37;11.78;11.78;11.78;11.44;99.00;98.99;98.99;98.74;87.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:06:04;11.89;11.89;11.89;11.55;99.93;99.93;99.92;99.67;88.14;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:08:30;11.64;11.64;11.63;11.29;97.69;97.68;97.68;97.43;86.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:11:04;11.69;11.69;11.69;11.36;98.31;98.30;98.30;98.05;86.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:13:39;11.90;11.90;11.90;11.56;100.02;100.01;100.01;99.76;88.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:16:08;12.01;12.01;12.01;11.67;100.99;100.99;100.98;100.73;89.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:18:36;11.82;11.82;11.82;11.48;99.39;99.39;99.38;99.14;87.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:21:01;12.20;12.20;12.20;11.85;102.54;102.54;102.53;102.28;90.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:23:28;11.67;11.67;11.67;11.34;98.11;98.11;98.10;97.86;86.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:25:54;12.09;12.09;12.09;11.75;101.66;101.66;101.65;101.40;89.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:28:20;12.07;12.07;12.07;11.72;101.42;101.41;101.41;101.16;89.45;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:30:46;12.04;12.04;12.04;11.69;101.18;101.17;101.17;100.92;89.25;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:33:12;11.99;11.99;11.99;11.65;100.80;100.79;100.79;100.54;88.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:35:38;12.00;12.00;12.00;11.66;100.87;100.87;100.86;100.61;88.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:38:04;11.87;11.87;11.87;11.53;99.81;99.80;99.80;99.55;88.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:40:31;12.08;12.08;12.08;11.73;101.54;101.54;101.53;101.28;89.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:42:58;12.01;12.01;12.01;11.67;101.00;100.99;100.99;100.74;89.09;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:45:26;11.76;11.76;11.76;11.42;98.85;98.85;98.84;98.60;87.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:47:52;11.81;11.81;11.81;11.47;99.24;99.24;99.23;98.99;87.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:50:18;12.16;12.16;12.16;11.81;102.18;102.18;102.17;101.92;90.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:52:44;12.09;12.09;12.08;11.74;101.59;101.59;101.58;101.33;89.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:55:10;12.56;12.56;12.56;12.20;105.61;105.61;105.60;105.34;93.15;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T00:57:36;12.33;12.33;12.33;11.97;103.63;103.63;103.62;103.36;91.41;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:00:04;12.32;12.32;12.32;11.96;103.53;103.53;103.52;103.27;91.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:02:34;12.33;12.33;12.33;11.97;103.60;103.59;103.59;103.33;91.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:05:00;12.35;12.35;12.34;11.98;103.71;103.71;103.70;103.44;91.47;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:07:25;12.47;12.47;12.47;12.11;104.81;104.81;104.80;104.54;92.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:09:51;12.48;12.48;12.48;12.12;104.87;104.86;104.86;104.60;92.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:12:17;12.79;12.79;12.79;12.42;107.49;107.49;107.48;107.21;94.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:14:43;12.28;12.28;12.28;11.93;103.22;103.21;103.21;102.95;91.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:17:09;12.37;12.37;12.37;12.01;103.97;103.96;103.96;103.70;91.70;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:19:35;12.68;12.68;12.68;12.31;106.55;106.55;106.54;106.28;93.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:22:00;12.25;12.25;12.25;11.90;102.99;102.99;102.98;102.72;90.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:24:26;12.60;12.60;12.60;12.23;105.88;105.88;105.87;105.61;93.40;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:26:52;12.97;12.97;12.97;12.59;108.99;108.98;108.98;108.70;96.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:29:18;12.68;12.68;12.68;12.32;106.62;106.62;106.61;106.35;94.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:31:43;12.53;12.53;12.53;12.17;105.34;105.34;105.33;105.07;92.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:34:14;12.95;12.95;12.95;12.58;108.88;108.88;108.87;108.60;96.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:36:41;12.95;12.95;12.95;12.58;108.87;108.87;108.86;108.59;96.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:39:07;12.91;12.91;12.91;12.54;108.56;108.56;108.55;108.28;95.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:41:33;13.13;13.13;13.13;12.76;110.42;110.41;110.40;110.13;97.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:44:14;12.85;12.85;12.85;12.49;108.06;108.06;108.05;107.78;95.32;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:46:44;13.32;13.32;13.32;12.94;111.97;111.97;111.96;111.69;98.77;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:51:41;12.84;12.84;12.84;12.47;107.91;107.91;107.90;107.63;95.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:54:54;12.59;12.59;12.59;12.23;105.84;105.84;105.83;105.57;93.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:57:22;13.28;13.28;13.28;12.90;111.66;111.65;111.65;111.37;98.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T01:59:54;13.66;13.66;13.66;13.27;114.83;114.83;114.82;114.53;101.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:02:24;13.35;13.35;13.35;12.97;112.22;112.22;112.21;111.94;98.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:04:52;12.92;12.92;12.92;12.55;108.62;108.62;108.61;108.34;95.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:07:28;13.38;13.38;13.38;12.99;112.47;112.46;112.45;112.18;99.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:09:54;13.12;13.12;13.11;12.72;110.07;110.06;110.05;109.76;97.04;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:12:21;12.98;12.98;12.96;12.57;108.78;108.77;108.76;108.47;95.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:14:50;12.75;12.75;12.75;12.39;107.19;107.19;107.18;106.91;94.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:17:16;12.93;12.93;12.92;12.54;108.56;108.55;108.54;108.27;95.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:22:30;12.93;12.93;12.93;12.55;108.64;108.63;108.62;108.35;95.81;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:30:25;13.51;13.50;13.44;12.97;112.17;112.17;112.15;111.79;98.72;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:32:54;13.34;13.34;13.34;12.96;112.14;112.13;112.12;111.85;98.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:35:22;13.47;13.47;13.47;13.08;113.21;113.21;113.20;112.92;99.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:37:48;14.33;14.32;14.26;13.77;119.09;119.09;119.07;118.69;104.82;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:40:16;13.89;13.89;13.89;13.49;116.74;116.73;116.72;116.43;102.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:42:51;13.85;13.85;13.85;13.45;116.40;116.40;116.39;116.10;102.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:45:21;13.37;13.37;13.37;12.98;112.36;112.35;112.34;112.07;99.10;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:47:47;13.37;13.37;13.37;12.99;112.38;112.38;112.37;112.09;99.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:50:56;13.98;13.98;13.98;13.58;117.51;117.51;117.50;117.21;103.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:56:14;13.83;13.83;13.83;13.43;116.26;116.26;116.25;115.96;102.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T02:58:41;13.77;13.76;13.76;13.37;115.67;115.66;115.65;115.37;102.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:01:08;13.72;13.72;13.72;13.33;115.34;115.34;115.33;115.05;101.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:03:34;13.96;13.96;13.94;13.50;116.85;116.84;116.83;116.51;102.98;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:06:00;13.60;13.60;13.60;13.21;114.31;114.31;114.30;114.02;100.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:08:25;13.88;13.88;13.88;13.48;116.65;116.65;116.64;116.35;102.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:10:51;14.07;14.07;14.01;13.54;117.10;117.09;117.08;116.71;103.10;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:13:17;13.45;13.44;13.43;13.02;112.64;112.64;112.63;112.33;99.30;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:15:43;14.21;14.20;14.14;13.65;118.08;118.08;118.06;117.68;103.93;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:18:10;13.55;13.55;13.55;13.16;113.92;113.92;113.91;113.63;100.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:20:39;13.97;13.97;13.96;13.56;117.36;117.35;117.35;117.05;103.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:23:06;14.14;14.14;14.14;13.74;118.89;118.89;118.88;118.59;104.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:25:32;14.02;14.02;14.02;13.62;117.86;117.85;117.84;117.55;103.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:27:58;13.80;13.80;13.77;13.35;115.51;115.50;115.49;115.17;101.80;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:30:31;13.95;13.95;13.94;13.53;117.10;117.09;117.08;116.78;103.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:32:57;13.69;13.69;13.68;13.29;114.98;114.98;114.97;114.68;101.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:35:28;14.15;14.15;14.15;13.74;118.92;118.92;118.91;118.62;104.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:37:56;14.20;14.20;14.20;13.79;119.34;119.34;119.33;119.03;105.27;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:40:25;13.62;13.61;13.60;13.18;114.08;114.08;114.07;113.76;100.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:42:53;14.14;14.13;14.05;13.55;117.19;117.18;117.16;116.77;103.10;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:45:19;13.73;13.73;13.73;13.34;115.43;115.42;115.42;115.13;101.81;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:47:45;14.51;14.51;14.51;14.09;121.96;121.95;121.95;121.64;107.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:50:11;14.21;14.21;14.17;13.71;118.65;118.64;118.63;118.28;104.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:52:39;14.52;14.51;14.41;13.88;119.98;119.97;119.95;119.52;105.50;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:55:06;14.14;14.13;14.10;13.66;118.20;118.19;118.18;117.85;104.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:57:33;14.01;14.01;14.00;13.59;117.59;117.59;117.58;117.27;103.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T03:59:58;14.14;14.14;14.14;13.73;118.85;118.84;118.83;118.54;104.82;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:02:24;13.86;13.86;13.86;13.46;116.51;116.51;116.50;116.21;102.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:04:50;13.94;13.94;13.93;13.51;116.90;116.89;116.88;116.57;103.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:07:16;14.13;14.13;14.11;13.69;118.42;118.42;118.41;118.09;104.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:09:43;14.02;14.02;13.99;13.55;117.24;117.23;117.22;116.89;103.30;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:12:09;13.98;13.98;13.98;13.58;117.54;117.53;117.53;117.24;103.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:14:35;14.51;14.51;14.51;14.09;121.93;121.93;121.92;121.62;107.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:17:01;13.60;13.60;13.60;13.21;114.35;114.35;114.34;114.06;100.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:19:27;14.19;14.19;14.17;13.74;118.86;118.86;118.85;118.52;104.77;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:21:53;14.62;14.62;14.62;14.20;122.89;122.89;122.88;122.57;108.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:24:19;14.12;14.11;14.06;13.58;117.49;117.48;117.47;117.10;103.43;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:26:44;14.25;14.25;14.25;13.84;119.74;119.73;119.73;119.43;105.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:29:10;13.71;13.70;13.70;13.30;115.07;115.07;115.06;114.77;101.48;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:31:36;14.01;14.01;14.00;13.58;117.53;117.52;117.51;117.21;103.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:34:01;14.31;14.29;14.15;13.55;117.15;117.14;117.10;116.62;102.82;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:36:28;14.09;14.09;14.07;13.63;117.93;117.92;117.91;117.59;103.93;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:38:55;14.79;14.78;14.68;14.13;122.18;122.18;122.15;121.71;107.42;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:41:24;13.82;13.82;13.82;13.43;116.21;116.21;116.20;115.91;102.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:43:50;13.80;13.80;13.74;13.28;114.87;114.86;114.84;114.49;101.13;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:46:17;14.43;14.42;14.34;13.83;119.61;119.60;119.58;119.18;105.23;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:48:45;14.11;14.11;14.11;13.71;118.64;118.64;118.63;118.34;104.65;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:51:11;14.05;14.04;13.98;13.49;116.70;116.70;116.68;116.30;102.71;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:53:37;14.25;14.24;14.16;13.66;118.12;118.11;118.09;117.70;103.92;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:56:03;13.98;13.98;13.98;13.58;117.50;117.50;117.49;117.20;103.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T04:58:29;13.95;13.95;13.94;13.54;117.19;117.18;117.18;116.88;103.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:00:55;14.35;14.35;14.34;13.90;120.30;120.30;120.29;119.97;106.06;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:03:21;14.44;14.43;14.39;13.93;120.47;120.46;120.45;120.09;106.11;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:05:49;14.51;14.50;14.46;13.99;120.99;120.98;120.97;120.61;106.56;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:08:17;14.23;14.23;14.20;13.75;119.00;118.99;118.98;118.64;104.85;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:10:48;14.48;14.47;14.39;13.89;120.10;120.09;120.07;119.67;105.68;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:13:18;14.52;14.51;14.51;14.08;121.85;121.85;121.84;121.53;107.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:15:45;14.27;14.27;14.26;13.83;119.70;119.70;119.69;119.38;105.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:18:10;14.03;14.03;14.03;13.63;117.92;117.92;117.91;117.62;104.01;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:20:36;13.44;13.44;13.44;13.05;112.97;112.97;112.96;112.68;99.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:23:03;13.83;13.83;13.82;13.41;116.07;116.06;116.05;115.76;102.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:25:29;13.49;13.49;13.49;13.10;113.36;113.35;113.35;113.07;99.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:27:56;13.90;13.90;13.90;13.50;116.81;116.81;116.80;116.51;103.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:30:21;14.08;14.07;14.01;13.52;116.95;116.95;116.93;116.55;102.93;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:32:48;13.74;13.74;13.74;13.34;115.47;115.47;115.46;115.18;101.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:35:16;13.61;13.61;13.61;13.22;114.40;114.39;114.38;114.10;100.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:37:43;14.25;14.25;14.25;13.84;119.76;119.75;119.74;119.45;105.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:40:14;14.26;14.26;14.26;13.85;119.83;119.82;119.81;119.51;105.68;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:42:43;14.20;14.20;14.20;13.79;119.36;119.35;119.35;119.05;105.28;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:45:10;13.82;13.82;13.82;13.41;116.08;116.07;116.06;115.77;102.37;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:47:38;14.30;14.29;14.26;13.80;119.40;119.40;119.38;119.04;105.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:50:05;13.93;13.92;13.88;13.43;116.18;116.18;116.16;115.82;102.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:52:31;14.14;14.14;14.14;13.73;118.86;118.85;118.85;118.55;104.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:54:57;14.95;14.93;14.73;14.04;121.26;121.25;121.21;120.63;106.24;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:57:23;13.64;13.63;13.61;13.19;114.13;114.13;114.12;113.80;100.59;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T05:59:48;13.79;13.79;13.76;13.33;115.37;115.37;115.35;115.03;101.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:02:14;14.33;14.33;14.32;13.91;120.37;120.37;120.36;120.06;106.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:04:40;13.96;13.96;13.96;13.56;117.39;117.39;117.38;117.09;103.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:07:05;13.92;13.92;13.92;13.51;116.92;116.92;116.91;116.61;103.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:09:31;13.78;13.78;13.78;13.39;115.87;115.86;115.85;115.57;102.20;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:11:57;14.03;14.03;14.03;13.63;117.92;117.91;117.91;117.62;104.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:14:22;14.34;14.34;14.34;13.93;120.53;120.53;120.52;120.22;106.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:16:48;14.53;14.53;14.53;14.11;122.14;122.14;122.13;121.83;107.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:19:14;14.11;14.11;14.11;13.71;118.62;118.62;118.61;118.32;104.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:21:40;13.48;13.48;13.48;13.10;113.34;113.33;113.33;113.05;99.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:24:05;13.89;13.89;13.89;13.49;116.76;116.75;116.75;116.46;102.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:26:31;14.05;14.05;14.02;13.59;117.61;117.61;117.60;117.27;103.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:28:57;13.55;13.55;13.54;13.15;113.77;113.76;113.75;113.46;100.33;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:31:23;13.57;13.57;13.57;13.18;114.07;114.06;114.06;113.77;100.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:33:48;13.36;13.36;13.36;12.97;112.29;112.28;112.28;112.00;99.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:36:14;13.30;13.30;13.29;12.91;111.75;111.75;111.74;111.46;98.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:38:40;13.70;13.70;13.70;13.31;115.16;115.15;115.15;114.86;101.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:41:06;13.41;13.41;13.41;13.03;112.74;112.74;112.73;112.45;99.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:43:31;13.32;13.32;13.32;12.93;111.90;111.89;111.89;111.60;98.68;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:45:57;13.17;13.17;13.17;12.79;110.73;110.72;110.72;110.44;97.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:48:23;13.26;13.26;13.26;12.88;111.43;111.43;111.42;111.15;98.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:50:49;13.24;13.24;13.20;12.78;110.57;110.56;110.55;110.23;97.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:53:14;13.53;13.53;13.50;13.07;113.06;113.05;113.04;112.71;99.61;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:55:40;13.31;13.31;13.30;12.91;111.73;111.72;111.72;111.43;98.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T06:58:06;13.25;13.25;13.25;12.87;111.42;111.42;111.41;111.13;98.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:00:32;13.44;13.43;13.35;12.85;111.11;111.10;111.08;110.68;97.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:02:58;13.27;13.26;13.17;12.68;109.59;109.59;109.57;109.17;96.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:05:25;12.68;12.68;12.68;12.32;106.61;106.60;106.60;106.33;94.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:07:51;13.36;13.36;13.36;12.97;112.28;112.28;112.27;111.99;99.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:10:18;13.05;13.05;13.05;12.68;109.74;109.74;109.73;109.46;96.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:12:44;13.10;13.10;13.10;12.71;110.02;110.01;110.00;109.72;97.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:15:10;14.02;14.02;14.00;13.57;117.41;117.40;117.39;117.07;103.48;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:17:36;13.30;13.29;13.25;12.81;110.85;110.84;110.83;110.49;97.62;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:20:02;14.01;13.98;13.79;13.13;113.42;113.41;113.37;112.82;99.34;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:22:27;14.16;14.14;14.01;13.44;116.13;116.12;116.09;115.62;101.96;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:24:53;14.16;14.15;14.05;13.51;116.83;116.82;116.80;116.37;102.69;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:27:19;13.58;13.58;13.57;13.17;113.98;113.98;113.97;113.68;100.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:29:45;13.18;13.18;13.17;12.77;110.51;110.51;110.50;110.21;97.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:32:10;12.97;12.97;12.97;12.59;109.00;109.00;108.99;108.72;96.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:34:36;14.18;14.18;14.18;13.78;119.24;119.23;119.22;118.93;105.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:37:02;14.26;14.25;14.19;13.71;118.55;118.55;118.53;118.15;104.36;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:39:28;13.63;13.62;13.50;12.96;112.05;112.05;112.02;111.58;98.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-01T07:41:54;13.48;13.48;13.48;13.10;113.35;113.35;113.34;113.06;99.98;0.62
