sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:01:41;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:04:07;5;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:06:32;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:08:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:11:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:13:50;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:16:18;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:18:40;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:21:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:23:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:25:58;5;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:28:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:30:49;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:33:15;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:35:40;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:38:06;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:40:32;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:42:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:45:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:47:48;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:50:14;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:52:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:55:06;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:57:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T00:59:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:02:22;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:04:48;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:07:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:09:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:12:05;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:14:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:16:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:19:22;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:21:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:24:13;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:26:38;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:29:04;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:31:30;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:33:55;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:36:21;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:38:47;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:41:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:43:39;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:46:04;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:48:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:50:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:53:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:55:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T01:58:13;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:00:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:03:04;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:05:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:07:54;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:10:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:12:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:15:11;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:17:37;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:20:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:22:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:24:59;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:27:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:29:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:32:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:34:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:37:03;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:39:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:41:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:44:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:46:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:49:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:51:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:54:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:56:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T02:58:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:01:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:03:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:06:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:08:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:11:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:13:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:15:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:18:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:20:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:23:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:25:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:28:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:30:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:32:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:35:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:37:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:40:09;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:42:34;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:45:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:47:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:49:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:52:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:54:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:57:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T03:59:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:01:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:04:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:06:51;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:09:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:11:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:14:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:16:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:18:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:21:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:23:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:26:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:28:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:31:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:33:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:35:58;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:38:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:40:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:43:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:45:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:48:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:50:32;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:52:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:55:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T04:57:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:00:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:02:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:05:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:07:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:09:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:12:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:14:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:17:14;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:19:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:22:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:24:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:26:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:29:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:31:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:34:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:36:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:39:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:41:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:43:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:46:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:48:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:51:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:53:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:56:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T05:58:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:00:55;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:03:20;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:05:46;2;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:08:12;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:10:37;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:13:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:15:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:17:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:20:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:22:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:25:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:27:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:30:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:32:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:34:54;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:37:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:39:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:42:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:44:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:47:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:49:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:51:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:54:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:56:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T06:59:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:01:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:04:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:06:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:08:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:11:18;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:13:44;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:16:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:18:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:21:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:23:26;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:25:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:28:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:30:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:33:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:35:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:38:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:40:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:42:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:45:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:47:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:50:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:52:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:54:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:57:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T07:59:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:02:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:04:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:07:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:09:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:11:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:14:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:16:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:19:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:21:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:24:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:26:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:28:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:31:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:33:50;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:36:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:38:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:41:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:43:32;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:45:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:48:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:50:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:53:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:55:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T08:58:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:00:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:02:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:05:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:07:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:10:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:12:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:15:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:17:31;2;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:19:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:22:22;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:24:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:27:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:29:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:32:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:34:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:36:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:39:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:41:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:44:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:46:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:49:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:51:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:53:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:56:22;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T09:58:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:03:39;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:06:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:08:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:10:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:13:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:15:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:18:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:20:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:23:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:25:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:27:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:30:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:32:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:35:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:37:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:40:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:42:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:44:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:47:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:49:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:52:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:54:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:57:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T10:59:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:02:03;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:04:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:06:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:09:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:11:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:14:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:16:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:18:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:21:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:23:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:26:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:28:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:31:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:33:30;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:35:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:38:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:40:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:43:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:45:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:48:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:50:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:52:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:55:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T11:57:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:00:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:05:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:07:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:09:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:14:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:17:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:19:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:22:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:26:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:29:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:31:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:34:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:36:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:39:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:41:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:43:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:46:19;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:48:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:51:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:53:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:55:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T12:58:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:00:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:03:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:05:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:08:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:10:33;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:13:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:15:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:17:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:20:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:22:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:27:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:29:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:32:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:34:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:37:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:39:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:42:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:44:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:46:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:49:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:51:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:54:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:56:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T13:59:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:01:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:03:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:06:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:08:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:13:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:16:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:18:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:20:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:23:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:25:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:28:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:30:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:33:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:35:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:37:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:40:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:42:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:45:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:47:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:50:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:52:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:54:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:57:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T14:59:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T15:02:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-01T15:04:36;0;0;
