sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:01:20;31.49;30.98;29.95;27.15;216.79;216.73;216.47;214.26;180.43;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:03:58;31.54;30.98;29.83;26.90;214.81;214.74;214.47;212.14;178.44;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:06:30;30.68;30.36;29.70;27.33;218.25;218.19;217.99;216.20;182.66;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:09:03;32.61;31.92;30.55;27.31;218.09;218.03;217.71;215.11;180.59;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:11:35;31.33;30.92;30.11;27.53;219.86;219.80;219.58;217.59;183.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:14:06;33.24;32.49;30.99;27.59;220.31;220.24;219.90;217.14;182.12;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:16:40;32.69;32.11;30.95;27.94;223.11;223.05;222.76;220.37;185.41;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:19:14;34.27;33.57;32.16;28.79;229.91;229.84;229.52;226.81;190.48;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:21:50;32.68;32.07;30.85;27.77;221.74;221.67;221.38;218.93;184.08;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:24:21;33.35;32.71;31.41;28.22;225.36;225.29;224.98;222.43;186.95;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:26:53;33.22;32.75;31.81;29.01;231.64;231.57;231.32;229.15;193.22;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:29:26;33.07;32.61;31.71;28.94;231.12;231.05;230.81;228.67;192.86;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:31:59;33.66;33.11;32.00;28.98;231.41;231.34;231.07;228.69;192.55;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:34:31;35.00;34.28;32.83;29.38;234.62;234.55;234.22;231.45;194.36;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:37:03;34.78;34.08;32.69;29.31;234.04;233.97;233.64;230.93;194.00;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:39:35;34.80;34.06;32.58;29.10;232.41;232.34;232.00;229.20;192.39;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:42:06;35.45;34.61;32.93;29.20;233.20;233.12;232.75;229.72;192.51;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:44:38;35.27;34.51;32.99;29.45;235.15;235.08;234.73;231.87;194.60;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:47:10;35.30;34.66;33.37;30.07;240.12;240.05;239.74;237.12;199.43;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:49:41;34.61;33.93;32.55;29.20;233.21;233.14;232.81;230.13;193.36;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:52:13;35.07;34.53;33.44;30.38;242.62;242.55;242.27;239.87;202.10;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:54:45;34.30;33.88;33.05;30.30;241.95;241.88;241.65;239.54;202.22;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:57:17;35.75;35.06;33.67;30.25;241.59;241.52;241.19;238.46;200.42;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T00:59:49;36.47;35.78;34.39;30.93;246.97;246.90;246.57;243.81;204.95;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:02:20;35.82;35.08;33.60;30.07;240.09;240.02;239.68;236.84;198.88;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:04:52;37.16;36.32;34.63;30.82;246.09;246.01;245.63;242.54;203.40;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:07:24;36.65;35.83;34.20;30.47;243.31;243.23;242.86;239.84;201.20;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:09:56;34.53;33.91;32.67;29.48;235.39;235.33;235.02;232.49;195.58;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:12:27;36.38;35.65;34.19;30.66;244.82;244.75;244.41;241.58;202.95;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:14:59;37.57;36.70;34.94;31.02;247.75;247.67;247.28;244.09;204.61;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:17:31;36.64;35.78;34.07;30.25;241.57;241.49;241.11;238.01;199.51;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:20:02;35.61;34.78;33.13;29.43;235.02;234.94;234.57;231.57;194.13;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:22:34;35.83;35.07;33.53;29.94;239.11;239.03;238.68;235.79;197.90;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:25:06;34.80;34.27;33.21;30.18;240.98;240.91;240.63;238.27;200.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:27:38;35.37;34.75;33.51;30.27;241.70;241.63;241.32;238.76;200.90;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:30:10;35.24;34.48;32.97;29.44;235.09;235.02;234.67;231.83;194.58;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:32:42;35.13;34.54;33.37;30.21;241.28;241.21;240.92;238.43;200.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:35:14;35.29;34.61;33.24;29.87;238.55;238.48;238.16;235.47;197.91;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:37:45;35.26;34.56;33.16;29.75;237.58;237.51;237.18;234.45;196.99;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:40:17;35.05;34.49;33.38;30.28;241.82;241.75;241.47;239.04;201.34;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:42:49;35.15;34.50;33.18;29.87;238.56;238.49;238.17;235.54;198.05;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:45:24;34.53;33.84;32.47;29.12;232.56;232.49;232.16;229.49;192.81;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:48:03;33.50;32.96;31.86;28.88;230.61;230.54;230.27;227.92;191.93;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:50:41;35.78;34.97;33.35;29.68;236.98;236.91;236.54;233.57;195.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:53:15;35.05;34.41;33.13;29.86;238.47;238.40;238.09;235.49;198.06;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:55:55;35.27;34.57;33.17;29.75;237.57;237.49;237.16;234.43;196.96;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T01:58:31;34.51;33.88;32.63;29.43;234.98;234.91;234.61;232.06;195.20;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:01:03;34.12;33.41;32.00;28.63;228.65;228.58;228.26;225.55;189.40;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:03:37;35.47;34.69;33.13;29.53;235.83;235.76;235.41;232.50;195.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:09:07;34.29;33.65;32.37;29.14;232.68;232.61;232.30;229.73;193.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:11:43;35.36;34.60;33.05;29.49;235.51;235.43;235.08;232.20;194.86;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:14:15;34.57;33.80;32.24;28.71;229.23;229.16;228.81;225.95;189.52;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:16:47;33.13;32.57;31.44;28.45;227.17;227.11;226.83;224.46;188.94;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:19:31;33.69;32.98;31.53;28.16;224.87;224.80;224.47;221.75;186.13;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:27:51;34.47;33.72;32.20;28.71;229.29;229.22;228.87;226.06;189.67;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:30:25;35.35;34.51;32.83;29.11;232.47;232.39;232.02;228.99;191.90;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:32:58;34.66;33.89;32.34;28.80;229.95;229.88;229.53;226.66;190.13;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:35:35;35.45;34.64;33.02;29.37;234.53;234.46;234.09;231.13;193.81;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:38:10;35.30;34.44;32.69;28.92;230.91;230.83;230.45;227.37;190.42;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:40:42;35.22;34.48;32.99;29.49;235.48;235.41;235.06;232.24;194.97;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:43:14;35.14;34.39;32.90;29.39;234.70;234.63;234.28;231.46;194.29;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:45:50;34.43;33.81;32.56;29.35;234.40;234.33;234.03;231.48;194.70;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:48:24;35.38;34.68;33.27;29.84;238.33;238.26;237.93;235.18;197.60;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:53:41;35.22;34.37;32.66;28.93;231.03;230.95;230.57;227.53;190.62;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:56:33;36.40;35.51;33.71;29.82;238.10;238.03;237.63;234.45;196.36;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T02:59:07;36.40;35.44;33.52;29.49;235.52;235.45;235.03;231.72;193.84;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:01:40;34.55;33.86;32.47;29.11;232.47;232.40;232.08;229.39;192.70;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:04:16;34.93;34.14;32.57;28.99;231.50;231.43;231.07;228.18;191.38;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:06:52;34.87;34.12;32.61;29.10;232.38;232.31;231.96;229.14;192.30;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:09:23;35.02;34.26;32.72;29.18;233.02;232.95;232.60;229.74;192.77;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:11:55;36.28;35.36;33.52;29.58;236.25;236.17;235.77;232.54;194.66;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:14:27;35.58;34.79;33.19;29.56;236.02;235.95;235.59;232.64;195.14;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:16:58;35.48;34.70;33.13;29.53;235.85;235.77;235.42;232.51;195.07;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:19:30;35.70;34.79;32.97;29.09;232.28;232.21;231.81;228.63;191.37;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:22:02;36.01;35.18;33.53;29.81;238.04;237.97;237.59;234.58;196.69;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:24:33;34.26;33.69;32.56;29.48;235.42;235.35;235.06;232.64;195.87;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:27:05;35.01;34.39;33.15;29.92;238.91;238.84;238.54;235.98;198.54;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:29:38;35.49;34.70;33.12;29.51;235.66;235.59;235.23;232.31;194.88;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:32:09;35.46;34.59;32.84;29.05;232.01;231.94;231.55;228.46;191.34;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:34:41;34.53;33.83;32.42;29.04;231.87;231.80;231.47;228.76;192.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:37:13;35.82;35.04;33.47;29.85;238.41;238.33;237.98;235.06;197.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:39:44;36.12;35.32;33.72;30.05;240.00;239.93;239.57;236.60;198.50;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:42:16;35.46;34.76;33.36;29.95;239.13;239.06;238.73;236.00;198.30;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:44:48;35.83;34.99;33.32;29.60;236.34;236.27;235.90;232.87;195.21;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:47:19;35.02;34.37;33.06;29.76;237.64;237.57;237.25;234.63;197.28;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:49:51;35.72;34.93;33.34;29.71;237.23;237.16;236.80;233.86;196.18;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:52:22;35.88;34.99;33.19;29.32;234.15;234.07;233.68;230.51;193.01;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:54:54;35.37;34.58;32.97;29.35;234.34;234.27;233.90;230.96;193.71;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:57:26;35.70;34.87;33.20;29.48;235.40;235.32;234.95;231.92;194.41;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T03:59:57;35.81;35.07;33.59;30.06;240.09;240.01;239.67;236.84;198.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:02:29;36.60;35.70;33.89;29.97;239.31;239.23;238.83;235.63;197.34;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:05:00;35.69;34.83;33.12;29.35;234.36;234.29;233.90;230.83;193.41;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:07:32;36.85;35.98;34.24;30.39;242.66;242.58;242.19;239.06;200.36;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:10:05;35.90;35.11;33.52;29.87;238.52;238.45;238.09;235.14;197.27;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:12:39;35.24;34.47;32.93;29.36;234.50;234.42;234.07;231.19;193.99;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:15:11;36.35;35.49;33.78;29.97;239.35;239.27;238.89;235.80;197.63;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:17:44;35.39;34.57;32.92;29.23;233.42;233.35;232.98;229.98;192.79;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:20:18;36.56;35.72;34.03;30.24;241.49;241.42;241.04;237.96;199.51;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:22:55;34.94;34.15;32.55;28.94;231.11;231.04;230.68;227.75;190.98;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:25:33;35.42;34.64;33.06;29.45;235.21;235.14;234.78;231.86;194.51;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:28:05;35.19;34.44;32.93;29.42;234.90;234.83;234.49;231.65;194.44;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:30:38;34.66;33.95;32.53;29.13;232.61;232.54;232.21;229.48;192.72;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:33:10;36.63;35.76;34.01;30.15;240.78;240.70;240.31;237.17;198.74;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:35:42;34.83;33.98;32.28;28.58;228.19;228.12;227.74;224.72;188.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:38:14;35.75;34.97;33.38;29.75;237.58;237.50;237.14;234.21;196.49;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:40:47;35.52;34.74;33.18;29.58;236.24;236.17;235.82;232.91;195.42;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:43:18;36.57;35.71;33.99;30.16;240.86;240.79;240.40;237.29;198.88;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:45:50;35.21;34.34;32.60;28.83;230.19;230.12;229.73;226.65;189.81;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:48:22;34.91;34.24;32.91;29.59;236.32;236.25;235.93;233.29;196.11;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:50:53;36.04;35.17;33.43;29.61;236.42;236.35;235.96;232.85;195.07;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:53:25;35.06;34.31;32.80;29.28;233.85;233.78;233.43;230.60;193.54;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:55:58;36.02;35.13;33.34;29.49;235.46;235.38;234.99;231.84;194.16;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T04:58:30;35.17;34.32;32.60;28.85;230.38;230.31;229.93;226.87;190.03;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:01:07;34.08;33.42;32.10;28.84;230.29;230.22;229.91;227.31;191.04;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:03:43;35.28;34.54;33.03;29.52;235.72;235.64;235.30;232.47;195.14;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:06:17;35.71;34.95;33.43;29.88;238.58;238.51;238.16;235.29;197.52;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:08:50;35.20;34.40;32.80;29.18;233.00;232.92;232.56;229.63;192.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:11:21;35.98;35.17;33.55;29.87;238.52;238.44;238.08;235.10;197.19;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:13:53;35.90;35.13;33.59;29.99;239.50;239.43;239.08;236.18;198.23;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:16:25;35.50;34.77;33.30;29.80;237.94;237.87;237.52;234.71;197.09;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:18:57;35.75;34.96;33.38;29.75;237.54;237.47;237.11;234.17;196.46;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:21:29;35.45;34.56;32.79;28.97;231.31;231.24;230.85;227.72;190.67;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:24:01;35.24;34.39;32.69;28.96;231.22;231.15;230.77;227.73;190.79;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:26:33;35.27;34.49;32.91;29.31;234.04;233.97;233.61;230.70;193.51;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:29:04;36.24;35.42;33.77;30.03;239.84;239.77;239.40;236.37;198.22;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:31:36;36.49;35.61;33.83;29.95;239.19;239.12;238.73;235.56;197.33;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:34:08;35.66;34.91;33.39;29.84;238.31;238.23;237.89;235.03;197.30;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:36:39;36.42;35.58;33.87;30.08;240.23;240.15;239.77;236.69;198.41;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:39:11;34.60;33.81;32.21;28.64;228.67;228.60;228.24;225.34;188.94;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:41:42;34.97;34.16;32.54;28.91;230.84;230.77;230.41;227.46;190.69;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:44:14;34.73;33.93;32.32;28.72;229.35;229.28;228.92;225.99;189.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:46:46;35.28;34.42;32.70;28.95;231.15;231.08;230.70;227.64;190.68;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:49:18;34.73;33.97;32.46;28.95;231.18;231.10;230.76;227.93;191.26;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:51:51;35.13;34.43;33.02;29.61;236.47;236.40;236.07;233.34;196.04;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:54:24;35.84;35.00;33.32;29.59;236.25;236.18;235.80;232.77;195.11;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:56:55;35.04;34.21;32.53;28.84;230.31;230.24;229.87;226.86;190.10;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T05:59:27;36.10;35.26;33.56;29.80;237.94;237.87;237.49;234.43;196.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:01:58;34.56;33.79;32.23;28.70;229.17;229.10;228.75;225.89;189.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:04:30;35.45;34.65;33.04;29.40;234.82;234.74;234.38;231.43;194.09;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:07:02;35.71;34.79;32.93;29.01;231.63;231.55;231.15;227.93;190.71;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:09:33;35.45;34.63;32.99;29.31;234.04;233.96;233.59;230.61;193.33;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:12:05;35.85;35.03;33.38;29.67;236.93;236.86;236.48;233.48;195.76;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:14:37;35.06;34.26;32.67;29.07;232.12;232.05;231.69;228.77;191.86;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:17:08;34.80;34.10;32.70;29.31;234.06;233.99;233.66;230.94;194.00;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:19:40;34.78;34.00;32.43;28.87;230.53;230.46;230.11;227.22;190.58;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:22:11;36.88;35.87;33.84;29.67;236.95;236.87;236.44;233.00;194.76;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:24:43;35.65;34.76;32.96;29.11;232.45;232.37;231.98;228.83;191.58;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:27:15;36.15;35.16;33.16;29.07;232.13;232.05;231.63;228.25;190.77;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:29:46;36.64;35.66;33.71;29.64;236.67;236.59;236.17;232.82;194.72;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:32:18;35.74;34.85;33.04;29.18;233.02;232.94;232.55;229.39;192.04;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:34:50;36.36;35.44;33.60;29.66;236.83;236.75;236.35;233.12;195.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:37:22;35.99;35.07;33.23;29.32;234.13;234.06;233.66;230.45;192.89;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:39:54;36.17;35.20;33.25;29.22;233.30;233.22;232.80;229.48;191.90;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:42:25;34.30;33.56;32.06;28.61;228.43;228.36;228.02;225.23;189.01;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:44:57;36.04;35.18;33.47;29.68;237.05;236.97;236.59;233.51;195.69;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:47:28;36.28;35.36;33.50;29.55;236.00;235.93;235.52;232.29;194.43;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:50:00;35.30;34.49;32.86;29.20;233.18;233.11;232.74;229.77;192.64;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:52:33;35.98;35.02;33.09;29.09;232.28;232.21;231.79;228.50;191.09;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:55:05;36.78;35.65;33.37;28.95;231.17;231.09;230.62;226.93;189.21;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T06:57:37;34.34;33.60;32.11;28.65;228.75;228.68;228.34;225.55;189.27;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:00:09;35.83;34.97;33.25;29.48;235.39;235.31;234.93;231.85;194.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:02:41;35.38;34.58;32.97;29.34;234.27;234.19;233.83;230.88;193.63;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:05:13;35.43;34.52;32.71;28.86;230.44;230.36;229.97;226.81;189.84;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:07:45;35.28;34.40;32.62;28.81;230.03;229.95;229.56;226.45;189.58;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:10:16;35.54;34.69;32.97;29.20;233.20;233.12;232.74;229.67;192.42;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:12:48;36.99;36.09;34.27;30.33;242.18;242.11;241.71;238.49;199.76;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:15:20;34.95;34.09;32.38;28.65;228.79;228.71;228.33;225.29;188.70;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:17:51;36.17;35.26;33.42;29.51;235.62;235.54;235.14;231.94;194.16;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:20:23;34.92;34.15;32.61;29.07;232.16;232.09;231.73;228.87;192.03;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:22:55;35.17;34.32;32.63;28.92;230.96;230.89;230.52;227.49;190.61;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:25:27;35.03;34.26;32.69;29.11;232.50;232.43;232.07;229.18;192.25;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:27:58;35.75;35.01;33.51;29.98;239.37;239.30;238.95;236.11;198.25;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:30:30;35.49;34.66;32.97;29.25;233.58;233.51;233.13;230.10;192.84;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:33:01;34.24;33.51;32.05;28.63;228.62;228.55;228.22;225.46;189.25;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:35:33;35.05;34.16;32.38;28.57;228.17;228.10;227.71;224.59;188.00;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:38:05;32.97;32.42;31.33;28.36;226.50;226.43;226.16;223.83;188.44;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:40:37;34.73;33.96;32.42;28.89;230.69;230.61;230.26;227.41;190.78;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:43:08;35.68;34.82;33.11;29.34;234.30;234.22;233.84;230.77;193.36;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:45:40;35.83;34.98;33.26;29.48;235.40;235.32;234.94;231.86;194.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:48:12;35.17;34.34;32.66;28.97;231.32;231.25;230.88;227.87;190.96;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:50:43;35.14;34.32;32.67;29.00;231.59;231.51;231.15;228.17;191.25;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:53:15;36.22;35.43;33.83;30.16;240.85;240.77;240.41;237.44;199.21;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-03-01T07:55:47;35.72;34.88;33.18;29.43;235.01;234.93;234.55;231.50;194.01;0.56
