sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-03-01T00:00:01;41.68;35.28;46.03;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:00:13;41.66;36.37;53.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:00:24;38.27;36.35;41.24;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:00:34;41.90;37.56;46.02;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:00:44;72.38;44.05;80.05;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:01:15;72.53;41.59;79.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:01:27;37.59;33.50;43.44;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:01:38;35.57;32.46;37.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:01:48;33.61;32.18;35.16;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:01:58;33.25;31.71;36.04;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:02:09;35.30;32.68;37.26;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:02:19;34.88;32.92;37.59;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:02:29;33.79;31.60;36.00;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:02:40;33.27;31.33;34.47;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:02:50;32.84;31.04;34.84;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:01;32.13;30.19;34.56;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:11;32.76;31.28;34.42;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:21;33.86;32.28;35.26;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:32;33.59;32.16;35.36;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:42;33.75;32.52;34.84;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:03:53;33.90;32.87;35.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:03;38.13;33.57;44.56;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:14;34.78;33.32;36.71;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:24;34.50;33.27;36.14;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:35;32.96;31.17;35.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:45;32.48;30.32;34.23;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:04:56;31.23;30.15;32.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:05:06;34.34;30.67;39.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:05:17;34.23;32.75;35.55;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:05:27;35.16;33.23;37.85;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:05:43;33.74;31.41;37.80;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:05:53;33.12;31.57;34.53;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:04;32.17;29.61;34.32;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:15;31.27;29.78;33.22;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:25;31.40;29.91;33.20;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:36;31.45;29.59;34.04;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:47;30.89;29.66;32.33;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:06:57;30.89;29.44;32.92;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:07:08;31.97;29.36;37.19;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:07:18;30.90;29.08;32.21;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:07:29;30.92;29.75;32.55;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:07:39;30.92;29.71;32.00;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:07:52;30.77;29.51;32.03;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:02;30.93;29.69;37.63;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:13;30.89;29.52;33.32;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:23;30.86;29.36;33.60;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:34;30.82;29.09;32.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:45;31.22;29.34;32.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:08:55;31.13;29.68;32.28;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:06;31.03;29.57;32.65;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:16;30.95;29.32;33.41;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:27;30.82;29.76;32.07;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:37;30.86;29.63;33.40;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:48;32.74;30.06;34.31;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:09:59;33.47;31.89;34.75;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:10:10;33.27;30.66;34.96;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:10:20;32.36;30.76;33.69;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:10:30;32.15;30.58;33.61;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:10:41;33.66;30.85;36.77;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:11:27;34.84;32.05;37.17;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:11:37;34.47;32.64;36.10;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:11:48;37.95;33.12;39.50;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:11:58;38.42;37.13;39.51;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:12:09;38.48;35.82;47.41;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:12:19;35.16;33.42;37.38;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:12:31;34.93;33.40;36.70;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:12:41;34.87;33.45;36.37;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:12:51;34.96;33.20;37.09;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:02;34.62;33.09;35.99;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:12;34.67;33.12;36.24;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:22;34.37;32.64;35.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:33;33.63;31.75;35.54;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:45;32.14;30.30;33.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:13:57;33.13;31.51;34.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:07;33.76;32.62;35.07;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:18;33.08;31.09;34.62;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:28;32.73;31.29;34.54;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:38;32.55;31.06;33.95;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:49;33.62;31.35;37.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:14:59;34.71;33.26;36.02;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:15:10;33.80;31.28;36.04;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:15:20;34.46;32.12;38.11;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:15:31;33.46;31.59;35.33;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:15:41;33.68;32.02;35.19;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:15:51;32.84;30.88;34.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:16:06;32.41;30.87;34.54;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:16:17;32.17;30.49;34.10;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:16:30;32.20;30.62;34.03;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:16:41;32.13;30.43;34.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:16:52;32.35;30.65;35.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:02;31.99;30.38;33.11;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:12;32.08;30.92;33.37;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:23;32.42;30.57;34.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:33;31.18;29.67;33.68;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:44;30.86;29.36;31.86;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:17:54;32.59;29.97;36.50;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:04;34.38;32.49;36.15;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:15;33.89;32.08;35.78;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:25;33.87;31.27;36.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:36;33.05;31.84;34.44;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:46;33.18;30.80;34.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:18:57;31.28;29.68;33.67;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:19:08;30.71;29.76;32.55;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:19:20;31.07;29.90;33.22;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:19:32;30.70;29.17;33.18;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:19:42;30.35;29.36;31.74;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:19:53;30.65;29.15;32.51;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:20:03;30.70;29.22;32.16;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:20:15;30.84;29.41;32.34;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:20:26;30.48;29.25;31.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:20:37;30.71;29.30;37.08;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:20:53;32.53;29.58;39.23;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:04;33.61;31.59;42.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:15;33.02;31.73;34.28;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:26;33.27;31.40;35.44;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:36;33.65;31.10;38.19;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:47;31.55;29.34;34.02;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:21:58;31.10;29.49;32.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:22:08;30.88;29.62;33.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:22:18;30.93;29.65;32.18;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:22:29;30.90;29.53;32.42;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:22:39;31.39;29.47;36.89;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:22:49;30.48;29.24;32.78;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:00;30.48;29.22;31.85;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:10;30.57;29.04;33.62;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:21;31.10;29.81;33.82;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:35;31.40;30.06;32.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:45;31.31;29.34;33.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:23:56;31.45;30.11;32.59;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:06;31.36;30.07;33.32;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:17;34.17;30.51;37.73;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:27;35.84;34.63;40.27;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:38;35.18;30.43;36.41;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:48;32.94;30.55;36.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:24:58;32.42;31.39;33.52;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:25:09;32.27;30.75;34.17;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:25:19;35.18;30.57;41.64;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:25:29;33.03;31.42;34.07;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:25:43;33.01;31.84;34.82;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:25:53;32.88;31.13;34.47;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:26:08;32.35;31.22;33.68;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:26:20;33.00;31.77;34.58;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:26:31;33.45;32.08;34.93;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:26:41;33.97;32.68;35.20;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:26:54;33.57;32.25;36.67;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:05;33.81;31.03;42.77;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:16;34.28;31.42;41.83;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:26;33.48;31.82;36.04;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:37;34.07;31.69;37.82;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:47;33.75;31.71;35.82;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:27:59;34.54;31.88;36.25;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:28:09;32.59;30.92;34.27;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:28:19;32.55;31.17;33.94;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:28:30;31.70;30.23;33.13;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:28:41;32.34;30.54;33.86;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:28:52;33.74;32.24;34.88;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:02;33.39;32.09;34.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:13;33.40;31.32;34.68;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:24;33.29;31.78;34.68;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:34;32.82;31.45;34.03;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:45;33.49;31.34;39.39;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:29:55;34.28;32.00;39.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:30:06;34.14;32.92;35.60;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:30:16;34.86;32.27;36.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:30:27;32.41;29.57;35.22;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:30:37;30.50;29.36;33.19;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:30:48;32.53;29.47;36.66;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:31:16;39.56;31.13;54.80;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:31:28;32.59;30.73;35.81;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:31:39;32.64;31.36;33.78;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:31:49;32.01;29.26;33.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:00;30.68;29.42;32.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:10;30.58;29.39;34.01;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:21;31.06;29.22;32.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:31;30.15;28.63;32.09;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:42;30.32;29.08;31.32;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:32:52;32.32;29.02;51.05;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:02;33.18;31.88;34.57;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:13;33.35;31.90;34.93;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:23;33.26;30.66;34.84;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:33;32.96;30.92;37.75;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:44;34.74;32.36;40.20;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:33:55;33.84;32.14;36.07;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:34:09;34.42;32.69;36.52;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:34:19;34.30;32.55;35.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:34:30;34.22;32.42;36.15;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:34:40;34.85;33.42;37.41;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:34:50;34.47;32.64;36.36;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:04;34.84;32.92;37.27;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:15;34.50;33.26;35.81;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:26;35.28;33.87;37.00;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:36;35.31;33.94;36.47;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:47;34.20;32.82;35.69;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:35:57;34.13;30.93;40.83;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:36:08;35.07;33.19;36.71;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:36:19;37.06;32.64;43.59;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:36:31;41.50;38.09;45.05;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:36:42;37.27;34.22;44.02;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:36:53;35.92;33.64;37.91;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:03;37.27;34.15;41.51;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:15;72.56;41.40;79.48;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:25;75.70;70.83;80.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:36;75.90;57.78;80.96;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:46;53.61;46.66;58.59;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:37:56;47.14;43.45;50.66;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:38:08;45.13;42.24;49.66;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:38:18;45.45;41.92;48.67;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:38:29;44.08;40.22;47.57;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:38:40;42.54;38.45;45.37;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:38:51;39.01;35.83;41.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:02;37.82;35.11;40.16;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:13;36.36;33.53;40.13;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:24;35.26;32.37;38.77;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:35;35.00;32.80;37.81;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:45;35.92;34.23;38.73;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:39:55;34.86;32.74;36.71;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:40:06;34.07;32.50;35.78;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:40:16;35.10;33.00;36.81;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:40:27;40.69;33.73;45.58;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:40:38;40.41;35.26;44.40;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:40:48;38.57;34.79;42.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:41:12;45.53;35.83;58.86;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:41:23;64.60;34.64;73.58;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:41:33;36.80;33.98;42.96;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:41:44;35.21;32.40;37.69;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:41:55;36.26;32.64;40.66;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:06;38.68;36.64;40.64;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:16;37.73;32.21;41.27;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:27;33.28;31.95;34.52;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:37;33.47;31.98;34.98;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:48;33.24;30.74;35.73;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:42:58;33.95;32.30;38.13;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:43:08;33.25;32.02;34.23;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:43:20;31.64;29.59;34.84;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:43:31;30.77;29.52;32.04;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:43:46;30.79;29.47;32.65;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:43:56;30.90;29.21;32.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:07;32.24;30.47;34.32;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:17;32.78;30.27;36.88;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:27;31.33;29.74;33.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:38;31.64;29.68;34.15;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:48;32.93;30.49;37.14;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:44:59;31.31;29.71;32.81;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:45:09;31.39;30.27;33.48;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:45:20;33.22;30.66;35.35;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:45:31;32.57;31.10;33.77;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:45:42;32.03;30.38;34.47;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:45:53;35.13;32.66;36.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:46:07;34.98;33.79;36.96;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:46:19;33.77;29.52;37.85;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:46:30;30.72;29.58;32.26;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:46:40;31.90;30.21;35.82;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:46:51;33.97;32.06;36.62;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:01;32.74;31.25;33.70;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:11;31.93;30.60;33.24;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:22;31.79;30.48;33.09;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:32;32.35;30.91;33.77;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:43;32.57;30.87;35.30;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:47:53;32.26;30.97;36.01;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:04;33.85;30.59;41.39;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:15;33.36;30.88;40.59;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:25;33.77;31.06;41.29;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:36;34.84;31.43;43.28;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:46;31.64;30.42;33.07;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:48:57;31.78;29.67;39.39;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:07;32.18;30.33;34.09;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:18;33.10;31.24;34.62;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:28;33.39;31.88;34.94;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:38;33.03;31.25;37.83;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:49;32.99;31.24;42.00;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:49:59;33.08;31.45;35.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:50:11;33.42;31.48;41.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:50:21;32.28;31.03;33.60;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:50:32;32.20;30.07;35.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:50:42;35.74;34.17;37.38;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:50:52;35.33;33.96;36.48;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:51:12;35.96;34.76;37.01;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:51:25;31.82;29.14;37.09;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:51:36;31.95;29.99;36.86;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:51:46;34.97;33.18;37.64;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:51:57;33.32;31.63;35.16;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:52:07;32.96;31.14;35.97;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:52:17;33.72;32.27;34.93;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:52:28;33.08;31.86;34.20;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:52:38;32.96;31.02;36.43;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:52:53;34.95;32.71;36.93;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:03;35.01;32.66;36.49;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:15;35.59;32.07;39.25;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:25;33.44;31.61;38.65;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:35;32.71;30.25;36.76;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:46;33.69;30.44;38.10;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:53:58;37.27;32.61;41.62;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:54:08;38.30;36.27;39.78;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:54:19;37.84;36.62;39.69;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:54:29;38.12;33.82;44.37;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:54:39;34.71;33.33;37.03;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:54:51;34.66;33.09;36.21;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:55:02;36.40;33.08;42.18;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:55:13;36.03;34.48;37.28;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:55:23;36.53;34.95;37.90;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:55:34;34.21;30.34;38.35;;
71020;Laerm;58902;51.436;5.980;2023-03-01T00:55:45;31.42;29.97;33.53;;
