sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-01T08:20:25;10.9;10.7;10.4;9.5;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:22:54;9.0;8.9;8.7;8.1;;;;7.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:25:26;9.6;9.6;9.4;8.7;;;;9.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:30:24;9.2;9.0;8.8;8.0;;;;2.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:32:54;10.2;10.1;9.8;9.1;;;;17.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:35:24;9.0;9.0;9.0;8.5;;;;18.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:37:54;10.5;10.5;10.3;9.6;;;;16.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:40:24;9.2;9.1;9.0;8.4;;;;13.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:42:53;9.2;9.1;8.9;8.2;;;;10.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:45:23;9.5;9.4;9.2;8.5;;;;8.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:47:55;9.4;9.2;9.0;8.3;;;;6.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:50:29;9.7;9.7;9.5;8.8;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:52:58;9.6;9.5;9.3;8.7;;;;4.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:55:28;10.4;10.3;10.1;9.4;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T08:57:57;10.0;9.9;9.8;9.1;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:00:27;9.0;8.9;8.7;8.0;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:02:57;9.7;9.6;9.5;8.9;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:05:26;9.0;9.0;8.8;8.2;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:07:56;10.1;10.0;9.8;9.1;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:10:26;10.0;9.9;9.6;8.9;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:12:55;10.1;10.0;9.8;9.0;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:15:27;9.8;9.7;9.5;8.8;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:17:58;10.3;10.1;9.8;9.1;;;;1.0;116.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:20:28;10.1;10.0;9.8;9.0;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:22:59;10.3;10.2;10.0;9.3;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:25:29;9.6;9.5;9.2;8.5;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:27:59;9.3;9.2;9.0;8.3;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:30:29;9.2;9.1;8.9;8.3;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:32:59;8.7;8.7;8.6;8.0;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:35:29;9.2;9.1;8.8;8.2;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:38:01;8.5;8.4;8.2;7.6;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:40:30;9.0;8.9;8.7;8.1;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:43:02;9.1;9.1;9.0;8.5;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:45:43;8.7;8.6;8.4;7.8;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:48:18;9.3;9.2;9.0;8.4;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:50:50;8.1;8.0;7.8;7.2;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:53:22;8.4;8.3;8.1;7.5;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:55:58;8.0;7.9;7.8;7.2;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T09:58:34;9.1;9.1;8.9;8.3;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:01:33;8.4;8.3;8.1;7.6;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:04:18;8.4;8.4;8.2;7.7;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:07:01;8.0;7.9;7.7;7.1;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:09:44;7.3;7.3;7.1;6.6;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:12:17;6.8;6.8;6.7;6.2;;;;1.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:14:53;6.5;6.5;6.5;6.2;;;;1.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:20:10;7.6;7.6;7.4;6.9;;;;4.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:22:48;7.4;7.4;7.2;6.7;;;;56.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:25:23;6.5;6.4;6.3;5.9;;;;45.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:28:02;7.1;7.0;6.9;6.4;;;;35.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:30:37;6.9;6.8;6.7;6.2;;;;26.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:33:13;6.5;6.4;6.3;5.9;;;;14.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:35:49;6.3;6.2;6.1;5.6;;;;9.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:38:21;7.5;7.4;7.3;6.8;;;;6.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:40:52;7.7;7.6;7.5;6.9;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:43:25;7.4;7.3;7.1;6.5;;;;3.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:46:01;7.6;7.5;7.3;6.8;;;;38.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:48:31;6.5;6.4;6.3;5.9;;;;31.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:51:07;7.4;7.3;7.1;6.6;;;;25.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:53:37;7.5;7.4;7.3;6.8;;;;19.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:56:11;8.6;8.6;8.4;7.8;;;;10.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T10:58:56;8.0;7.9;7.8;7.2;;;;6.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:01:29;8.0;7.9;7.7;7.1;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:04:10;10.8;10.6;10.4;9.6;;;;3.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:06:43;8.9;8.8;8.6;7.9;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:09:17;9.9;9.8;9.6;8.9;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:11:53;9.5;9.4;9.2;8.6;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:14:24;9.5;9.4;9.2;8.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:17:00;9.9;9.9;9.7;9.1;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:19:32;10.7;10.5;10.3;9.5;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:22:04;10.4;10.3;10.1;9.3;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:24:42;10.5;10.4;10.1;9.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:27:18;10.2;10.0;9.7;8.8;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:29:54;12.4;12.2;11.8;10.9;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:32:29;10.4;10.3;10.0;9.3;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:35:10;9.6;9.5;9.3;8.6;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:39:42;8.7;8.6;8.4;7.8;;;;3.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:42:19;8.1;8.0;7.9;7.4;;;;37.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:44:54;7.9;7.9;7.7;7.2;;;;2.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:47:33;8.1;8.0;7.9;7.3;;;;20.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:50:19;7.7;7.7;7.7;7.3;;;;17.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:53:03;8.3;8.2;7.9;7.3;;;;15.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:55:50;8.0;7.9;7.7;7.1;;;;11.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T11:58:38;7.9;7.8;7.7;7.2;;;;7.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:01:30;8.1;8.0;7.9;7.3;;;;5.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:04:32;8.2;8.1;8.0;7.5;;;;4.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:08:05;9.6;9.6;9.4;8.8;;;;2.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:10:46;8.6;8.5;8.4;7.8;;;;2.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:13:32;9.5;9.4;9.2;8.6;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:16:16;8.5;8.4;8.2;7.6;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:18:57;7.7;7.6;7.4;6.9;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:21:42;8.0;7.9;7.7;7.1;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:24:33;8.7;8.6;8.4;7.8;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:27:24;7.4;7.3;7.1;6.6;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:30:09;7.9;7.8;7.6;7.1;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:32:55;7.9;7.8;7.6;7.0;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:35:39;8.9;8.8;8.6;8.0;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:39:06;7.6;7.5;7.4;6.9;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:41:50;8.4;8.3;8.2;7.6;;;;1.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:44:33;8.4;8.4;8.3;7.9;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:47:18;8.4;8.3;8.1;7.5;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:50:04;7.9;7.9;7.9;7.5;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:52:49;8.4;8.4;8.4;8.0;;;;1.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:55:28;8.0;8.0;8.0;7.6;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T12:58:05;7.8;7.8;7.8;7.5;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:00:51;7.5;7.5;7.4;7.0;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:03:48;8.3;8.3;8.1;7.6;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:06:37;9.3;9.2;9.0;8.4;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:09:17;8.4;8.3;8.2;7.6;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:11:53;8.4;8.3;8.2;7.6;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:14:39;9.2;9.1;8.9;8.2;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:22:25;8.9;8.9;8.7;8.1;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:25:31;8.6;8.6;8.4;7.8;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:31:08;8.2;8.1;8.0;7.5;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:33:45;8.9;8.8;8.7;8.1;;;;1.0;127.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:39:30;8.1;8.1;8.0;7.6;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:42:25;7.9;7.9;7.9;7.5;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:45:15;8.0;7.9;7.8;7.3;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:47:49;8.1;8.1;8.1;7.8;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:50:28;7.5;7.5;7.4;6.9;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:53:03;8.6;8.5;8.3;7.7;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:55:41;8.6;8.5;8.3;7.6;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T13:58:18;7.8;7.7;7.5;7.0;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:00:59;8.4;8.3;8.2;7.6;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:03:31;8.8;8.7;8.6;8.0;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:10:23;8.5;8.4;8.3;7.8;;;;2.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:13:08;7.7;7.6;7.4;6.9;;;;12.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:15:57;8.2;8.2;8.0;7.5;;;;12.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:18:41;7.9;7.9;7.7;7.2;;;;10.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:21:17;8.2;8.1;7.8;7.1;;;;2.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:23:47;8.6;8.5;8.3;7.6;;;;23.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:26:22;8.1;8.0;7.9;7.4;;;;20.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:28:52;7.5;7.4;7.3;6.9;;;;17.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:31:40;7.3;7.2;7.2;6.8;;;;13.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:34:18;8.2;8.2;8.1;7.5;;;;9.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:38:22;7.9;7.8;7.5;6.9;;;;2.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:40:57;7.5;7.4;7.2;6.7;;;;17.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:43:30;8.6;8.5;8.4;7.8;;;;17.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:46:01;8.1;8.1;7.9;7.4;;;;14.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:48:32;7.8;7.8;7.7;7.2;;;;12.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:51:04;8.2;8.1;7.9;7.4;;;;9.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:53:35;8.2;8.2;8.0;7.4;;;;6.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:56:24;7.7;7.6;7.5;7.0;;;;2.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T14:58:54;7.2;7.2;7.0;6.5;;;;27.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:01:27;8.3;8.2;8.0;7.4;;;;24.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:03:58;7.8;7.8;7.7;7.2;;;;20.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:06:29;7.3;7.2;7.1;6.5;;;;3.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:08:59;7.4;7.3;7.2;6.7;;;;37.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:11:32;7.5;7.4;7.2;6.7;;;;31.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:14:26;8.3;8.2;8.0;7.3;;;;25.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:16:57;7.2;7.1;6.9;6.4;;;;18.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:19:27;8.0;8.0;7.8;7.3;;;;11.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:21:57;7.5;7.4;7.3;6.7;;;;6.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:24:32;7.8;7.7;7.5;6.9;;;;4.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:27:03;7.5;7.4;7.3;6.8;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:29:34;6.9;6.8;6.7;6.2;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:32:22;7.1;7.0;6.8;6.2;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:34:55;7.0;7.0;6.9;6.4;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:37:43;6.8;6.8;6.7;6.2;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:40:21;7.3;7.2;7.1;6.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:42:57;6.6;6.6;6.5;6.1;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:45:28;6.7;6.6;6.5;6.1;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:48:01;6.9;6.8;6.7;6.3;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:50:33;6.4;6.4;6.3;5.9;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:53:08;6.6;6.5;6.4;6.0;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:55:42;6.4;6.4;6.3;5.8;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T15:58:15;6.2;6.2;6.1;5.6;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:00:47;5.0;5.0;4.9;4.6;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:03:18;5.8;5.8;5.7;5.3;;;;6.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:05:49;5.6;5.5;5.5;5.1;;;;78.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:08:20;5.7;5.6;5.5;5.1;;;;66.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:10:50;6.1;6.0;5.9;5.4;;;;47.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:13:21;5.3;5.3;5.2;4.9;;;;28.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:15:52;5.6;5.6;5.5;5.1;;;;13.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:18:23;5.7;5.6;5.5;5.2;;;;9.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:20:53;5.5;5.4;5.3;5.0;;;;6.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:23:22;5.2;5.1;5.0;4.7;;;;4.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:25:52;6.1;6.1;6.0;5.7;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:28:22;5.5;5.5;5.4;5.1;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:32:57;5.7;5.6;5.4;5.0;;;;5.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:38:45;5.8;5.8;5.6;5.2;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:41:15;5.4;5.4;5.3;4.9;;;;23.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:43:47;4.7;4.6;4.5;4.2;;;;21.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:47:34;5.8;5.7;5.5;5.0;;;;3.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:50:05;5.5;5.4;5.3;4.9;;;;43.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:52:36;5.3;5.3;5.2;4.8;;;;37.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:55:36;5.5;5.5;5.4;5.0;;;;3.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T16:58:29;5.7;5.6;5.5;5.2;;;;2.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:01:05;6.0;6.0;5.9;5.5;;;;35.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:05:51;6.0;6.0;5.9;5.5;;;;3.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:08:21;6.0;6.0;5.9;5.5;;;;46.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:10:52;6.7;6.6;6.5;6.1;;;;37.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:20:19;7.8;7.6;7.2;6.5;;;;2.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:22:49;6.4;6.4;6.2;5.8;;;;15.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:25:21;6.4;6.4;6.3;5.9;;;;16.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:27:51;7.6;7.5;7.3;6.8;;;;14.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:30:22;7.1;7.0;6.9;6.5;;;;12.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:32:52;7.5;7.4;7.3;6.8;;;;9.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:35:23;6.7;6.6;6.6;6.1;;;;2.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:38:18;7.4;7.3;6.9;6.3;;;;2.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T17:42:58;8.0;7.9;7.8;7.2;;;;2.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:04:52;11.2;11.1;10.8;9.9;;;;3.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:07:24;10.7;10.6;10.3;9.5;;;;79.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:09:54;11.1;10.9;10.6;9.6;;;;90.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:12:26;9.8;9.7;9.3;8.5;;;;66.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:14:55;10.2;10.0;9.6;8.7;;;;56.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:17:25;8.7;8.6;8.4;7.8;;;;29.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:19:54;9.5;9.5;9.3;8.6;;;;18.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:22:24;9.6;9.5;9.3;8.6;;;;12.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:24:55;9.5;9.4;9.2;8.6;;;;8.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:27:25;9.9;9.8;9.6;8.9;;;;6.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:29:56;10.0;9.9;9.7;8.9;;;;5.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:32:26;10.8;10.7;10.4;9.7;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:34:57;10.6;10.5;10.2;9.5;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:37:27;9.4;9.3;9.2;8.5;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:39:56;10.1;10.0;9.7;9.0;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:42:26;10.5;10.4;10.2;9.5;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:45:01;9.6;9.5;9.3;8.6;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:47:31;9.9;9.8;9.5;8.8;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:50:02;10.3;10.2;10.0;9.2;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:52:35;9.1;9.0;8.8;8.2;;;;2.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:55:05;10.1;10.0;9.8;9.1;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T21:57:35;10.3;10.1;9.9;9.1;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:00:14;10.4;10.3;10.2;9.5;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:02:49;10.8;10.6;10.3;9.3;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:05:24;9.0;8.9;8.7;8.1;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:07:53;9.7;9.6;9.4;8.7;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:10:23;9.1;9.0;8.8;8.1;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:12:54;9.5;9.4;9.1;8.4;;;;5.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:15:26;10.2;10.1;9.8;9.1;;;;108.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:17:56;9.2;9.0;8.8;8.0;;;;122.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:20:26;9.8;9.7;9.5;8.8;;;;81.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-01T22:22:57;9.1;8.9;8.6;7.8;;;;62.0;99.0;
