sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-01T00:01:27;16.38;16.32;16.19;15.17;121.13;121.10;121.04;120.52;104.54;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T00:03:56;16.52;16.44;16.28;15.21;121.47;121.44;121.37;120.80;104.72;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T00:06:23;16.36;16.23;15.95;14.77;117.91;117.87;117.77;117.08;101.24;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:08:50;15.81;15.70;15.49;14.41;115.06;115.03;114.95;114.34;99.00;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:11:18;15.05;14.94;14.73;13.69;109.28;109.25;109.17;108.58;93.98;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:13:48;15.07;14.97;14.77;13.74;109.75;109.72;109.64;109.07;94.44;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:16:21;14.59;14.53;14.40;13.48;107.63;107.61;107.55;107.07;92.85;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T00:18:49;15.98;15.88;15.68;14.60;116.56;116.53;116.45;115.85;100.33;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:21:16;16.97;16.86;16.65;15.49;123.71;123.67;123.58;122.94;106.46;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:23:43;15.85;15.79;15.65;14.64;116.94;116.91;116.84;116.32;100.87;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T00:26:10;15.16;15.06;14.87;13.84;110.48;110.44;110.37;109.79;95.07;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T00:28:39;14.88;14.78;14.59;13.57;108.39;108.35;108.28;107.71;93.26;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:31:09;14.51;14.40;14.17;13.13;104.82;104.79;104.70;104.11;90.05;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:33:43;15.00;14.85;14.54;13.40;106.98;106.94;106.83;106.13;91.66;0.54
77638;SPS30;66802;52.574;14.398;2023-03-01T00:36:09;14.16;14.02;13.75;12.68;101.25;101.21;101.12;100.47;86.80;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T00:38:41;14.99;14.89;14.68;13.64;108.92;108.88;108.80;108.21;93.67;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:41:13;16.15;16.04;15.81;14.69;117.33;117.29;117.20;116.57;100.90;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:43:40;15.45;15.30;14.99;13.82;110.37;110.33;110.23;109.52;94.60;0.54
77638;SPS30;66802;52.574;14.398;2023-03-01T00:46:08;16.42;16.29;16.02;14.84;118.49;118.46;118.36;117.67;101.77;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:48:35;16.31;16.21;15.99;14.87;118.74;118.70;118.62;117.99;102.16;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:51:08;16.68;16.59;16.39;15.27;121.96;121.93;121.85;121.23;105.02;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:53:37;16.02;15.93;15.74;14.66;117.09;117.05;116.98;116.39;100.82;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T00:56:04;16.03;15.90;15.65;14.50;115.76;115.73;115.63;114.97;99.44;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T00:58:33;15.82;15.72;15.50;14.41;115.08;115.04;114.96;114.35;98.99;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:01:48;14.45;14.39;14.26;13.34;106.53;106.50;106.44;105.96;91.89;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:04:14;13.99;13.92;13.80;12.91;103.05;103.02;102.96;102.49;88.87;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:06:41;14.88;14.81;14.65;13.67;109.15;109.11;109.05;108.52;94.04;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:09:07;14.15;14.05;13.87;12.90;102.99;102.96;102.89;102.34;88.61;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:11:32;14.51;14.42;14.24;13.26;105.91;105.88;105.81;105.27;91.17;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:14:04;13.37;13.31;13.19;12.34;98.49;98.47;98.41;97.96;84.93;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:16:32;12.93;12.87;12.75;11.92;95.17;95.15;95.09;94.65;82.06;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:18:58;13.10;13.04;12.91;12.06;96.27;96.25;96.19;95.74;82.99;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:21:24;12.92;12.85;12.71;11.86;94.68;94.65;94.59;94.13;81.57;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:23:51;13.32;13.24;13.06;12.15;97.01;96.98;96.92;96.41;83.47;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:26:17;13.01;12.93;12.76;11.87;94.77;94.74;94.67;94.18;81.54;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:28:47;13.49;13.41;13.27;12.37;98.81;98.78;98.71;98.23;85.12;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:31:12;12.66;12.61;12.51;11.72;93.58;93.56;93.51;93.11;80.77;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:33:39;14.86;14.79;14.66;13.71;109.46;109.43;109.36;108.86;94.39;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:36:06;17.13;17.02;16.79;15.61;124.67;124.63;124.54;123.89;107.26;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:38:35;17.36;17.27;17.09;15.95;127.37;127.33;127.25;126.64;109.75;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T05:41:01;16.85;16.78;16.64;15.57;124.35;124.32;124.25;123.70;107.28;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:43:30;16.22;16.11;15.89;14.77;117.95;117.91;117.82;117.19;101.45;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T05:45:59;17.94;17.79;17.48;16.18;129.21;129.17;129.06;128.30;110.94;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T05:48:25;16.92;16.78;16.51;15.29;122.10;122.06;121.96;121.25;104.87;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T05:50:51;17.17;16.99;16.63;15.31;122.26;122.21;122.09;121.28;104.72;0.54
77638;SPS30;66802;52.574;14.398;2023-03-01T05:53:17;16.91;16.80;16.56;15.39;122.92;122.88;122.79;122.13;105.72;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T05:55:48;16.12;16.04;15.88;14.84;118.50;118.47;118.40;117.85;102.16;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T05:58:15;16.74;16.62;16.37;15.20;121.37;121.33;121.24;120.57;104.34;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:00:43;16.29;16.18;15.95;14.82;118.31;118.28;118.19;117.55;101.75;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:03:11;18.31;18.20;17.96;16.72;133.48;133.44;133.35;132.66;114.88;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:05:39;18.79;18.65;18.38;17.06;136.22;136.18;136.07;135.33;117.11;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T06:08:05;17.68;17.51;17.17;15.85;126.56;126.52;126.40;125.61;108.53;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T06:10:31;17.95;17.79;17.48;16.16;129.05;129.01;128.90;128.12;110.77;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:12:57;20.16;19.99;19.65;18.19;145.22;145.17;145.05;144.20;124.69;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T06:15:24;25.29;24.97;24.33;22.26;177.78;177.70;177.49;176.18;151.87;0.55
77638;SPS30;66802;52.574;14.398;2023-03-01T06:17:50;26.64;26.37;25.82;23.77;189.82;189.75;189.56;188.32;162.62;0.54
77638;SPS30;66802;52.574;14.398;2023-03-01T06:20:17;26.21;25.90;25.30;23.23;185.48;185.41;185.21;183.92;158.69;0.54
77638;SPS30;66802;52.574;14.398;2023-03-01T06:22:45;24.47;24.19;23.63;21.69;173.20;173.13;172.95;171.74;148.18;0.55
77638;SPS30;66802;52.574;14.398;2023-03-01T06:25:13;22.19;21.96;21.52;19.84;158.39;158.33;158.18;157.16;135.75;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:27:41;20.65;20.51;20.22;18.78;149.96;149.91;149.80;148.99;128.96;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:30:08;20.79;20.62;20.28;18.77;149.90;149.85;149.73;148.85;128.73;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T06:32:36;20.74;20.56;20.20;18.69;149.23;149.18;149.05;148.16;128.10;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:35:03;19.25;19.11;18.84;17.50;139.74;139.69;139.59;138.83;120.17;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T06:37:29;17.73;17.64;17.45;16.28;130.03;129.99;129.91;129.28;112.03;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T06:39:55;19.51;19.36;19.04;17.65;140.92;140.87;140.76;139.95;121.05;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:42:21;19.05;18.95;18.77;17.53;140.00;139.96;139.88;139.22;120.68;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T06:44:46;18.62;18.52;18.33;17.10;136.57;136.53;136.45;135.79;117.68;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T06:47:12;19.55;19.42;19.16;17.82;142.26;142.21;142.11;141.36;122.39;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:49:38;19.46;19.38;19.22;17.99;143.62;143.59;143.51;142.87;123.91;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T06:52:03;21.24;21.13;20.92;19.54;156.00;155.96;155.86;155.12;134.45;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T06:54:29;20.16;20.05;19.83;18.50;147.73;147.69;147.59;146.88;127.27;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:56:55;20.56;20.43;20.15;18.74;149.62;149.57;149.47;148.67;128.72;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T06:59:20;20.25;20.14;19.92;18.59;148.43;148.39;148.29;147.57;127.88;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:01:46;20.61;20.50;20.29;18.94;151.23;151.19;151.10;150.37;130.32;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:04:12;23.20;23.06;22.79;21.24;169.57;169.52;169.41;168.56;146.01;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:06:38;24.73;24.57;24.25;22.55;180.09;180.04;179.91;178.96;154.95;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:09:04;24.15;24.03;23.79;22.21;177.35;177.30;177.19;176.35;152.85;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T07:11:30;25.27;25.08;24.72;22.95;183.24;183.18;183.04;182.03;157.53;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:13:55;28.31;28.08;27.63;25.59;204.37;204.30;204.14;202.96;175.54;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T07:16:21;30.70;30.44;29.92;27.69;221.08;221.00;220.82;219.51;189.81;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T07:18:47;33.17;32.99;32.64;30.47;243.26;243.19;243.04;241.87;209.60;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:21:13;35.27;35.08;34.71;32.39;258.66;258.59;258.42;257.18;222.87;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:23:40;33.83;33.47;32.76;30.16;240.82;240.72;240.48;238.89;206.27;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T07:26:06;31.17;30.91;30.40;28.14;224.74;224.66;224.48;223.17;192.99;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T07:28:32;32.21;32.01;31.62;29.45;235.18;235.11;234.96;233.76;202.47;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:31:03;30.94;30.76;30.40;28.32;226.14;226.08;225.93;224.79;194.72;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:33:29;30.92;30.70;30.27;28.12;224.52;224.45;224.29;223.08;193.09;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T07:35:57;31.49;31.28;30.87;28.72;229.35;229.28;229.12;227.92;197.35;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T07:38:24;24.89;24.71;24.35;22.61;180.58;180.52;180.38;179.40;155.26;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:40:50;20.13;19.99;19.73;18.34;146.48;146.43;146.33;145.55;126.02;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T07:43:16;18.07;17.95;17.71;16.47;131.52;131.48;131.39;130.69;113.15;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:45:42;17.20;17.09;16.88;15.71;125.48;125.44;125.35;124.71;108.01;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T07:48:07;16.70;16.57;16.32;15.14;120.87;120.83;120.73;120.06;103.88;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T07:50:33;17.08;16.94;16.68;15.46;123.45;123.40;123.31;122.61;106.06;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:52:59;17.92;17.78;17.51;16.24;129.68;129.64;129.54;128.81;111.45;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T07:55:24;18.37;18.27;18.06;16.83;134.39;134.35;134.27;133.60;115.74;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T07:57:50;18.04;17.99;17.89;16.80;134.11;134.08;134.02;133.48;115.86;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:00:15;19.04;18.91;18.66;17.35;138.54;138.50;138.40;137.67;119.19;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:02:41;18.45;18.30;18.01;16.69;133.30;133.26;133.15;132.39;114.52;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:05:08;16.65;16.53;16.28;15.10;120.58;120.54;120.44;119.77;103.63;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T08:07:35;17.06;16.96;16.77;15.63;124.84;124.81;124.73;124.11;107.52;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:10:00;16.55;16.47;16.31;15.23;121.64;121.61;121.54;120.97;104.86;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:12:26;16.91;16.84;16.72;15.66;125.07;125.04;124.98;124.44;107.95;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:14:53;17.07;17.01;16.88;15.82;126.29;126.26;126.19;125.65;109.00;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:17:19;16.96;16.86;16.67;15.54;124.11;124.07;123.99;123.38;106.89;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:19:45;17.02;16.92;16.70;15.54;124.08;124.04;123.96;123.31;106.78;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:22:11;15.91;15.81;15.60;14.51;115.87;115.84;115.76;115.15;99.71;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:24:37;17.09;16.98;16.77;15.61;124.66;124.62;124.54;123.89;107.29;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:27:02;15.56;15.53;15.46;14.54;116.09;116.07;116.02;115.58;100.36;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T08:29:30;16.19;16.12;15.99;14.97;119.50;119.47;119.41;118.88;103.10;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:31:56;17.01;16.92;16.74;15.63;124.80;124.76;124.69;124.09;107.54;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:34:22;17.64;17.56;17.39;16.25;129.73;129.70;129.62;129.01;111.84;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:36:48;17.40;17.28;17.05;15.86;126.65;126.61;126.52;125.85;108.97;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:39:15;17.12;17.00;16.77;15.59;124.48;124.44;124.35;123.69;107.07;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:41:44;15.64;15.54;15.35;14.30;114.16;114.13;114.05;113.47;98.28;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:44:11;15.49;15.37;15.15;14.07;112.34;112.30;112.22;111.60;96.59;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:46:39;14.67;14.62;14.51;13.60;108.58;108.55;108.50;108.03;93.72;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:49:06;15.09;15.00;14.82;13.80;110.19;110.15;110.08;109.52;94.86;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T08:51:34;15.02;14.89;14.64;13.54;108.12;108.08;107.99;107.34;92.81;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:54:02;14.65;14.51;14.23;13.14;104.91;104.88;104.78;104.13;89.98;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T08:56:33;15.45;15.37;15.19;14.17;113.13;113.10;113.03;112.47;97.45;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T08:58:58;15.87;15.76;15.53;14.42;115.14;115.10;115.02;114.39;99.00;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:01:25;15.14;15.03;14.82;13.77;109.92;109.89;109.81;109.21;94.53;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:03:50;14.89;14.81;14.66;13.69;109.28;109.25;109.19;108.66;94.18;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:06:16;14.45;14.36;14.19;13.22;105.56;105.53;105.46;104.92;90.88;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:08:43;14.12;14.04;13.90;12.97;103.54;103.51;103.44;102.94;89.21;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:11:12;12.80;12.74;12.62;11.80;94.19;94.17;94.11;93.68;81.21;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:13:42;13.16;13.05;12.82;11.86;94.74;94.71;94.63;94.06;81.33;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:16:08;14.82;14.69;14.42;13.32;106.40;106.36;106.27;105.62;91.29;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:18:35;13.26;13.18;13.00;12.09;96.53;96.50;96.43;95.92;83.05;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:21:05;12.51;12.39;12.16;11.23;89.65;89.62;89.54;88.98;76.89;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T09:23:36;12.58;12.50;12.34;11.48;91.65;91.62;91.56;91.08;78.87;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:26:07;12.00;11.89;11.67;10.78;86.05;86.02;85.94;85.41;73.82;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T09:28:36;11.71;11.61;11.42;10.57;84.36;84.34;84.26;83.77;72.43;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T09:31:02;11.35;11.28;11.13;10.35;82.66;82.63;82.58;82.14;71.12;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:33:29;11.72;11.67;11.57;10.83;86.49;86.47;86.42;86.04;74.61;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:35:59;10.98;10.91;10.78;10.03;80.12;80.10;80.04;79.63;68.96;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:38:27;11.76;11.70;11.58;10.81;86.34;86.32;86.27;85.86;74.41;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:40:54;25.85;25.55;24.96;22.91;182.96;182.88;182.69;181.42;156.53;0.53
77638;SPS30;66802;52.574;14.398;2023-03-01T09:43:29;27.33;27.05;26.50;24.41;194.96;194.89;194.70;193.44;167.06;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T09:46:03;14.73;14.55;14.20;13.02;103.97;103.93;103.82;103.08;88.91;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T09:48:41;10.43;10.37;10.27;9.59;76.55;76.53;76.48;76.12;65.97;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:51:29;10.38;10.30;10.13;9.39;74.95;74.93;74.86;74.43;64.38;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T09:54:03;10.58;10.51;10.38;9.67;77.20;77.17;77.12;76.73;66.45;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:56:39;10.60;10.56;10.47;9.80;78.24;78.22;78.18;77.83;67.50;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T09:59:28;10.61;10.57;10.49;9.83;78.46;78.44;78.40;78.06;67.71;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:08:26;9.35;9.35;9.34;8.82;70.41;70.39;70.37;70.14;60.97;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:11:00;8.58;8.57;8.55;8.07;64.41;64.39;64.37;64.15;55.74;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:13:39;10.20;10.15;10.06;9.40;75.10;75.08;75.03;74.69;64.75;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:19:10;8.76;8.71;8.60;8.01;64.00;63.98;63.94;63.61;55.10;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:21:49;9.35;9.29;9.16;8.52;68.04;68.02;67.97;67.61;58.54;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:24:17;8.72;8.70;8.67;8.16;65.16;65.15;65.12;64.88;56.35;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:29:14;7.95;7.93;7.91;7.45;59.46;59.44;59.42;59.20;51.43;0.45
77638;SPS30;66802;52.574;14.398;2023-03-01T10:31:47;7.76;7.75;7.73;7.28;58.11;58.10;58.08;57.87;50.27;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:34:19;7.05;7.04;7.02;6.61;52.77;52.76;52.74;52.54;45.64;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:36:49;6.97;6.96;6.94;6.54;52.18;52.17;52.15;51.96;45.14;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:39:21;7.08;7.06;7.02;6.60;52.68;52.66;52.64;52.43;45.51;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T10:41:54;7.20;7.18;7.13;6.68;53.35;53.33;53.31;53.08;46.05;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:44:36;6.70;6.67;6.59;6.15;49.08;49.07;49.03;48.79;42.28;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T10:47:04;5.98;5.95;5.90;5.52;44.09;44.08;44.06;43.86;38.04;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T10:49:36;6.10;6.07;6.01;5.61;44.77;44.75;44.73;44.51;38.58;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T10:52:11;6.19;6.15;6.07;5.64;45.05;45.04;45.01;44.77;38.76;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T10:54:51;5.69;5.66;5.59;5.21;41.60;41.59;41.56;41.36;35.82;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T10:57:31;29.60;29.35;28.85;26.70;213.21;213.13;212.95;211.70;183.06;0.52
77638;SPS30;66802;52.574;14.398;2023-03-01T11:00:13;67.73;66.40;63.77;57.24;457.11;456.85;456.07;451.52;387.18;0.58
77638;SPS30;66802;52.574;14.398;2023-03-01T11:03:10;23.50;22.93;21.78;19.27;153.88;153.78;153.45;151.62;129.48;0.58
77638;SPS30;66802;52.574;14.398;2023-03-01T11:08:31;5.32;5.29;5.24;4.88;39.00;38.99;38.97;38.78;33.60;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T11:13:31;5.12;5.09;5.05;4.72;37.67;37.66;37.64;37.46;32.48;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T11:16:03;5.19;5.17;5.12;4.78;38.19;38.17;38.15;37.97;32.92;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T11:18:32;5.33;5.32;5.31;5.00;39.93;39.92;39.90;39.76;34.54;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T11:20:58;5.40;5.40;5.39;5.09;40.67;40.67;40.65;40.52;35.23;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T11:23:28;5.30;5.29;5.27;4.97;39.67;39.67;39.65;39.51;34.32;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T11:25:56;4.96;4.94;4.92;4.62;36.86;36.85;36.83;36.68;31.84;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T11:28:28;4.68;4.66;4.62;4.32;34.49;34.48;34.46;34.31;29.75;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T11:33:35;4.73;4.71;4.67;4.37;34.89;34.88;34.87;34.71;30.10;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T11:36:16;4.88;4.86;4.82;4.51;36.00;35.99;35.97;35.81;31.05;0.51
77638;SPS30;66802;52.574;14.398;2023-03-01T11:39:02;4.95;4.93;4.89;4.58;36.58;36.57;36.55;36.39;31.56;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T11:41:40;4.80;4.78;4.74;4.44;35.48;35.47;35.46;35.30;30.62;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T11:44:13;4.75;4.72;4.67;4.35;34.76;34.75;34.73;34.55;29.94;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T12:01:02;4.55;4.53;4.49;4.19;33.49;33.48;33.46;33.31;28.87;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T12:14:39;3.69;3.67;3.64;3.41;27.24;27.23;27.22;27.10;23.50;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T12:25:48;3.52;3.49;3.44;3.19;25.45;25.44;25.42;25.28;21.87;0.50
77638;SPS30;66802;52.574;14.398;2023-03-01T12:36:31;3.64;3.63;3.60;3.37;26.93;26.92;26.91;26.79;23.24;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T12:39:15;3.70;3.69;3.66;3.42;27.32;27.31;27.30;27.18;23.57;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T12:50:33;4.50;4.48;4.45;4.17;33.29;33.28;33.26;33.12;28.73;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T12:53:07;4.26;4.26;4.25;4.00;31.94;31.94;31.93;31.81;27.64;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T12:55:56;4.37;4.37;4.36;4.11;32.83;32.82;32.81;32.70;28.41;0.46
77638;SPS30;66802;52.574;14.398;2023-03-01T13:04:02;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.04;26.12;0.45
77638;SPS30;66802;52.574;14.398;2023-03-01T13:10:09;5.39;5.37;5.33;5.00;39.93;39.92;39.90;39.73;34.47;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T13:15:24;5.75;5.72;5.65;5.26;42.03;42.01;41.99;41.77;36.18;0.49
77638;SPS30;66802;52.574;14.398;2023-03-01T13:17:55;4.65;4.63;4.59;4.29;34.28;34.27;34.25;34.10;29.57;0.48
77638;SPS30;66802;52.574;14.398;2023-03-01T13:20:30;4.70;4.68;4.63;4.33;34.58;34.57;34.55;34.40;29.82;0.47
77638;SPS30;66802;52.574;14.398;2023-03-01T13:33:46;5.41;5.36;5.28;4.90;39.09;39.08;39.05;38.83;33.59;0.48
