sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T00:10:34;1.44;;4.53;4.31;8029.0;;4749.3;4719.1;8028.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T00:24:33;1.38;;4.31;4.04;7607.1;;4324.2;4274.6;7606.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T00:39:01;1.62;;4.31;3.77;7231.3;;3941.5;3848.8;7229.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T00:53:20;1.32;;4.31;4.04;7678.8;;4397.4;4357.1;7678.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T01:07:48;1.56;;4.48;4.15;7761.8;;4478.0;4422.3;7760.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T01:22:37;1.38;;4.31;3.93;7480.9;;4196.5;4137.8;7479.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T01:36:56;1.08;;4.26;4.1;7696.6;;4418.4;4397.7;7696.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T01:50:55;2.4;;4.97;4.42;8173.6;;4883.3;4785.2;8171.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T02:05:55;2.1;;4.86;4.37;8126.1;;4839.2;4762.6;8124.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T02:20:55;2.28;;4.91;4.42;8209.1;;4920.8;4836.1;8207.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T02:35:23;1.2;;4.26;4.04;7594.7;;4313.6;4275.4;7594.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T02:49:43;1.68;;4.59;4.31;8006.6;;4723.5;4672.1;8005.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T03:03:42;3.18;;5.35;4.42;8186.0;;4885.3;4721.7;8182.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T03:17:41;4.15;;6.44;5.62;9977.0;;6681.8;6548.6;9974.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T03:31:40;1.86;;4.8;4.53;8360.6;;5079.1;5036.2;8359.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T03:45:39;2.64;;5.19;4.59;8439.3;;5148.6;5047.9;8437.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T04:00:39;1.38;;4.31;3.99;7551.4;;4267.8;4214.3;7550.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T04:16:08;1.92;;4.75;4.37;8132.0;;4847.5;4786.7;8130.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T04:30:27;2.16;;5.13;4.8;8804.0;;5522.8;5480.9;8803.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T04:44:26;2.82;;5.35;4.7;8630.5;;5339.3;5234.9;8628.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T04:58:25;1.56;;4.7;4.59;8446.4;;5169.3;5153.9;8446.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T05:12:53;2.52;;5.19;4.7;8592.0;;5303.7;5217.9;8590.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T05:27:13;3.42;;5.73;4.91;8893.1;;5596.5;5457.0;8890.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T05:41:12;2.1;;4.91;4.59;8445.6;;5162.0;5106.0;8444.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T05:57:48;1.8;;4.7;4.37;8089.6;;4806.3;4753.3;8088.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T06:14:18;2.82;;5.51;4.97;9014.6;;5726.6;5641.6;9012.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T06:28:18;3.73;;6.11;5.46;9693.7;;6401.5;6287.4;9691.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T06:43:18;2.76;;5.57;5.24;9373.1;;6090.0;6034.6;9372.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T06:58:17;3.12;;5.73;5.24;9415.1;;6127.6;6044.7;9413.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T07:12:16;2.76;;5.4;4.91;8880.1;;5592.3;5508.5;8878.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T07:26:16;2.82;;5.62;5.3;9509.8;;6227.3;6175.6;9508.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T07:40:15;3.67;;6.11;5.46;9736.2;;6445.1;6338.1;9734.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T07:55:47;2.28;;5.02;4.59;8409.1;;5122.4;5046.7;8407.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T08:11:46;1.8;;4.75;4.48;8290.5;;5008.6;4964.1;8289.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T08:26:05;1.62;;4.7;4.48;8257.5;;4977.7;4946.1;8257.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T08:40:33;1.32;;4.37;4.15;7829.5;;4549.5;4517.5;7829.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T08:54:52;1.26;;4.21;3.93;7457.2;;4174.2;4124.9;7456.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T09:08:52;1.44;;4.37;3.99;7568.6;;4284.5;4227.3;7567.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T09:22:51;0.9;;3.99;3.71;7193.7;;3913.0;3878.1;7193.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T09:36:50;1.26;;4.26;4.04;7594.2;;4313.0;4273.9;7593.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T09:50:49;1.68;;4.48;4.1;7675.5;;4389.6;4321.4;7674.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T10:05:17;1.92;;4.75;4.37;8136.4;;4851.5;4788.2;8135.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T10:22:14;0.9;;4.04;3.88;7383.8;;4104.9;4080.7;7383.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T10:39:13;1.02;;4.1;3.88;7418.2;;4137.9;4105.2;7417.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T10:53:32;2.16;;4.7;4.1;7691.1;;4398.7;4288.8;7688.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T11:08:01;0.78;;3.88;3.66;7050.9;;3770.4;3736.9;7050.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T11:22:20;0.84;;3.93;3.77;7263.4;;3984.5;3960.9;7263.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T11:36:19;0.66;;3.77;3.55;6887.0;;3606.2;3571.9;6886.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T12:05:36;1.26;;4.21;3.88;7412.3;;4128.7;4075.7;7411.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T12:19:55;1.08;;4.15;3.93;7457.0;;4176.8;4145.1;7456.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T12:33:54;1.14;;4.1;3.82;7264.9;;3981.4;3928.7;7263.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T12:47:53;0.96;;3.99;3.71;7171.3;;3889.6;3848.6;7170.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T13:01:52;3.24;;5.19;4.04;7628.2;;4321.0;4117.9;7623.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T13:59:50;0.9;;3.93;3.66;7079.6;;3798.0;3758.1;7078.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T14:13:49;1.2;;4.1;3.77;7205.9;;3921.1;3860.6;7204.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T14:27:49;2.1;;4.53;3.82;7301.2;;4005.8;3878.1;7298.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T14:42:49;1.2;;4.1;3.77;7196.4;;3911.9;3853.4;7195.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T14:59:54;1.14;;4.21;3.99;7552.2;;4272.0;4240.0;7551.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T15:15:54;1.2;;4.15;3.82;7265.1;;3981.0;3925.1;7264.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T15:30:54;2.82;;5.02;4.1;7670.2;;4369.2;4204.8;7666.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T15:45:54;0.9;;3.99;3.77;7199.7;;3918.8;3882.6;7199.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T15:59:53;1.2;;4.26;4.04;7649.4;;4369.4;4338.2;7648.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T16:14:21;1.62;;4.37;3.93;7488.4;;4201.3;4125.5;7486.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T16:42:39;1.08;;4.1;3.82;7339.9;;4058.0;4015.2;7339.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T16:56:38;3.42;;5.9;5.24;9400.5;;6108.7;5998.0;9398.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T17:10:37;2.52;;4.8;3.99;7511.0;;4212.3;4063.1;7507.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T18:07:52;0.01;;3.17;3.06;6172.3;;2893.6;2874.5;6172.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T18:22:11;0.96;;3.71;3.22;6410.3;;3120.6;3031.6;6408.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T18:36:39;0.18;;3.28;3.06;6218.4;;2937.6;2904.5;6217.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T18:51:28;0.54;;3.44;3.01;6107.0;;2819.8;2746.8;6105.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T19:06:16;0.3;;3.5;3.28;6546.5;;3267.0;3241.5;6546.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T19:21:05;0.66;;3.66;3.39;6674.6;;3391.7;3344.5;6673.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T19:49:23;0.42;;3.55;3.33;6622.6;;3342.2;3310.8;6622.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T20:03:22;0.36;;3.44;3.22;6410.2;;3128.3;3088.1;6409.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T20:17:21;0.18;;3.33;3.12;6283.0;;3002.3;2970.2;6282.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T20:31:20;0.66;;3.66;3.33;6578.4;;3294.5;3241.4;6577.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T20:45:19;0.24;;3.22;2.95;5974.8;;2690.5;2636.0;5973.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T21:00:51;0.01;;3.01;2.84;5857.5;;2577.2;2548.5;5857.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T21:16:22;1.08;;3.77;3.28;6461.7;;3171.4;3078.3;6459.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T21:45:09;0.36;;3.5;3.33;6553.2;;3272.8;3241.5;6552.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T21:59:08;1.14;;3.66;2.95;6031.5;;2735.9;2610.0;6028.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T22:13:07;0.6;;3.61;3.33;6586.0;;3302.8;3253.5;6585.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T22:27:06;0.84;;3.61;3.12;6276.5;;2987.1;2899.3;6274.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T22:41:05;0.84;;3.71;3.33;6585.1;;3299.2;3233.3;6583.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T22:55:34;0.84;;3.71;3.28;6496.4;;3209.7;3139.0;6494.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T23:09:53;0.54;;3.5;3.17;6316.0;;3031.2;2972.9;6314.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T23:24:21;0.6;;3.55;3.22;6443.3;;3159.2;3105.4;6442.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T23:38:40;0.36;;3.5;3.22;6457.5;;3176.2;3139.7;6456.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-01T23:52:39;1.38;;3.99;3.39;6663.6;;3371.1;3263.4;6661.3;
