sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2023-03-01T00:09:04;10;10;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T00:09:05;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T00:39:29;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T00:39:29;22;18;12
77851;PMS7003;67268;53.114;17.966;2023-03-01T01:09:53;13;11;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T01:09:54;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T01:40:18;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T01:40:18;22;13;11
77851;PMS7003;67268;53.114;17.966;2023-03-01T02:10:42;10;7;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T02:10:44;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T02:41:13;10;10;4
77851;PMS7003;67268;53.114;17.966;2023-03-01T02:41:15;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T03:11:40;11;8;7
77851;PMS7003;67268;53.114;17.966;2023-03-01T03:11:40;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T03:41:47;8;5;4
77851;PMS7003;67268;53.114;17.966;2023-03-01T03:41:47;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T04:12:11;10;10;7
77851;PMS7003;67268;53.114;17.966;2023-03-01T04:12:11;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T04:42:35;9;8;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T04:42:36;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T06:21:30;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-03-01T06:21:30;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T06:51:32;9;9;8
77851;PMS7003;67268;53.114;17.966;2023-03-01T06:51:32;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T07:21:35;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T07:21:35;5;5;4
77851;PMS7003;67268;53.114;17.966;2023-03-01T07:51:39;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T07:51:39;10;6;4
77851;PMS7003;67268;53.114;17.966;2023-03-01T08:21:40;14;12;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T08:21:41;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T08:51:42;23;14;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T08:51:44;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T09:21:45;18;11;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T09:21:46;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T09:51:58;24;19;17
77851;PMS7003;67268;53.114;17.966;2023-03-01T09:52:04;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T10:22:16;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T10:52:26;18;18;13
77851;PMS7003;67268;53.114;17.966;2023-03-01T10:52:28;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T11:22:30;12;12;9
77851;PMS7003;67268;53.114;17.966;2023-03-01T11:22:32;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T12:53:04;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T12:53:04;13;13;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T13:23:07;16;14;8
77851;PMS7003;67268;53.114;17.966;2023-03-01T13:53:17;11;11;5
77851;PMS7003;67268;53.114;17.966;2023-03-01T13:53:19;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T14:23:23;5;5;3
77851;PMS7003;67268;53.114;17.966;2023-03-01T14:23:24;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T14:53:29;18;10;7
77851;PMS7003;67268;53.114;17.966;2023-03-01T14:53:29;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T15:23:31;13;13;7
77851;PMS7003;67268;53.114;17.966;2023-03-01T15:23:32;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T15:53:33;17;12;8
77851;PMS7003;67268;53.114;17.966;2023-03-01T15:53:34;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T16:23:35;12;12;10
77851;PMS7003;67268;53.114;17.966;2023-03-01T16:23:36;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T16:53:39;6;6;5
77851;PMS7003;67268;53.114;17.966;2023-03-01T16:53:43;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T17:23:45;3;3;3
77851;PMS7003;67268;53.114;17.966;2023-03-01T17:23:46;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T17:53:51;13;12;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T17:53:52;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T18:23:53;22;10;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T18:23:54;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T18:53:55;6;6;4
77851;PMS7003;67268;53.114;17.966;2023-03-01T18:53:57;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T19:23:58;110;90;49
77851;PMS7003;67268;53.114;17.966;2023-03-01T19:23:59;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T19:54:02;39;27;20
77851;PMS7003;67268;53.114;17.966;2023-03-01T19:54:04;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T20:24:06;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T20:24:06;37;30;17
77851;PMS7003;67268;53.114;17.966;2023-03-01T20:54:08;28;27;17
77851;PMS7003;67268;53.114;17.966;2023-03-01T20:54:08;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T21:24:10;22;19;15
77851;PMS7003;67268;53.114;17.966;2023-03-01T21:24:11;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T21:54:35;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T21:54:35;26;25;16
77851;PMS7003;67268;53.114;17.966;2023-03-01T22:24:59;39;23;16
77851;PMS7003;67268;53.114;17.966;2023-03-01T22:24:59;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T22:55:23;9;6;6
77851;PMS7003;67268;53.114;17.966;2023-03-01T22:55:26;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T23:25:52;50;31;19
77851;PMS7003;67268;53.114;17.966;2023-03-01T23:25:55;;;
77851;PMS7003;67268;53.114;17.966;2023-03-01T23:56:23;27;24;15
77851;PMS7003;67268;53.114;17.966;2023-03-01T23:56:25;;;
