sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-03-01T00:01:29;30.19;30.19;30.19;28.54;227.92;227.88;227.81;227.28;199.97;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T00:03:58;31.59;31.56;31.38;29.48;235.41;235.36;235.24;234.45;205.95;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T00:06:27;30.46;30.45;30.44;28.77;229.73;229.68;229.61;229.06;201.51;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T00:08:53;30.42;30.40;30.31;28.55;227.99;227.94;227.84;227.19;199.71;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T00:13:54;30.00;30.00;29.99;28.36;226.43;226.39;226.31;225.79;198.65;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T00:16:40;30.33;30.33;30.32;28.66;228.85;228.81;228.73;228.19;200.75;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T00:39:44;26.44;26.43;26.41;24.95;199.22;199.19;199.12;198.63;174.72;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T00:42:09;26.93;26.93;26.92;25.44;203.16;203.12;203.06;202.58;178.22;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T00:53:32;26.47;26.44;26.28;24.67;196.99;196.95;196.84;196.17;172.29;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T02:07:07;21.13;21.12;21.04;19.82;158.24;158.21;158.14;157.68;138.59;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T02:09:40;20.97;20.96;20.91;19.71;157.36;157.32;157.26;156.82;137.87;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T02:54:44;21.01;21.01;21.01;19.87;158.63;158.60;158.55;158.18;139.17;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T02:57:23;20.78;20.78;20.78;19.65;156.90;156.87;156.83;156.46;137.66;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T02:59:52;20.72;20.72;20.70;19.55;156.14;156.11;156.05;155.67;136.93;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T04:30:18;20.81;20.81;20.79;19.64;156.86;156.83;156.78;156.40;137.57;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T04:32:44;20.73;20.73;20.73;19.60;156.51;156.48;156.44;156.07;137.32;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T05:03:15;22.00;22.00;22.00;20.80;166.10;166.07;166.02;165.63;145.73;0.53
47165;SPS30;32930;51.112;13.762;2023-03-01T05:05:43;22.29;22.29;22.29;21.08;168.32;168.29;168.23;167.85;147.68;0.53
47165;SPS30;32930;51.112;13.762;2023-03-01T05:08:11;22.36;22.34;22.25;20.92;167.09;167.05;166.97;166.45;146.26;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T05:10:43;21.97;21.97;21.96;20.75;165.72;165.69;165.64;165.24;145.37;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T06:19:27;24.77;24.75;24.67;23.23;185.51;185.47;185.39;184.85;162.48;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T09:45:33;25.10;25.08;24.99;23.52;187.85;187.81;187.73;187.17;164.51;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T09:48:02;24.96;24.94;24.83;23.35;186.44;186.40;186.31;185.72;163.19;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T09:55:53;23.66;23.64;23.55;22.16;176.98;176.94;176.86;176.32;154.96;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T10:01:23;23.49;23.48;23.41;22.06;176.18;176.14;176.07;175.57;154.35;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T10:35:49;21.69;21.67;21.59;20.31;162.21;162.18;162.10;161.61;142.02;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T10:38:18;22.08;22.07;22.02;20.76;165.76;165.73;165.67;165.21;145.26;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T12:08:15;22.47;22.41;22.09;20.52;163.96;163.91;163.78;162.96;142.77;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T12:21:42;22.74;22.71;22.54;21.12;168.67;168.63;168.53;167.91;147.41;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T12:50:42;21.05;21.02;20.85;19.52;155.90;155.86;155.77;155.17;136.21;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T12:53:22;20.55;20.53;20.39;19.12;152.74;152.70;152.62;152.08;133.55;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T12:55:50;21.49;21.46;21.26;19.88;158.79;158.76;158.66;158.02;138.66;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T12:58:32;20.92;20.90;20.85;19.65;156.94;156.90;156.84;156.40;137.51;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T13:04:11;20.13;20.10;19.97;18.72;149.54;149.51;149.42;148.89;130.74;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T13:06:53;20.84;20.80;20.59;19.22;153.53;153.50;153.39;152.74;133.99;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T13:15:40;20.15;20.12;19.93;18.63;148.81;148.77;148.67;148.07;129.92;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T13:23:08;20.22;20.19;20.04;18.77;149.88;149.84;149.75;149.19;130.97;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T13:51:11;21.81;21.77;21.58;20.19;161.22;161.19;161.08;160.45;140.81;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T13:53:42;21.46;21.44;21.33;20.04;160.04;160.01;159.93;159.41;140.04;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T14:19:46;20.61;20.59;20.47;19.22;153.50;153.46;153.38;152.87;134.27;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T14:22:26;20.85;20.81;20.61;19.26;153.85;153.81;153.71;153.08;134.31;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T14:51:28;20.40;20.35;20.07;18.66;149.09;149.05;148.93;148.21;129.88;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T14:53:54;20.39;20.35;20.16;18.84;150.50;150.46;150.36;149.75;131.39;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T14:56:21;20.71;20.66;20.42;19.02;151.96;151.92;151.80;151.12;132.49;0.59
47165;SPS30;32930;51.112;13.762;2023-03-01T14:58:50;20.41;20.38;20.26;19.02;151.91;151.88;151.80;151.28;132.88;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T15:01:17;20.29;20.26;20.11;18.85;150.52;150.49;150.40;149.85;131.57;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T15:03:45;19.37;19.37;19.34;18.25;145.75;145.72;145.67;145.29;127.78;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T18:10:32;22.66;22.65;22.64;21.39;170.80;170.77;170.71;170.29;149.80;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T18:13:00;22.54;22.52;22.40;21.05;168.08;168.04;167.96;167.41;147.07;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T18:15:27;22.29;22.29;22.28;21.05;168.10;168.07;168.02;167.62;147.45;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T18:17:53;22.23;22.23;22.23;21.02;167.82;167.79;167.74;167.35;147.24;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T18:20:19;22.75;22.75;22.73;21.48;171.50;171.47;171.41;170.99;150.42;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T18:22:45;22.83;22.82;22.81;21.55;172.08;172.05;171.99;171.58;150.93;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T18:52:29;26.12;26.12;26.11;24.67;197.00;196.96;196.90;196.42;172.80;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T19:21:35;32.83;32.83;32.82;31.02;247.72;247.67;247.59;247.01;217.31;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T19:27:34;32.94;32.93;32.85;30.98;247.36;247.31;247.22;246.54;216.77;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T19:36:00;33.43;33.42;33.40;31.55;251.95;251.90;251.82;251.20;220.97;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T19:38:27;32.12;32.11;32.11;30.36;242.40;242.36;242.28;241.72;212.66;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T19:53:54;28.84;28.83;28.79;27.18;217.04;217.00;216.92;216.36;190.29;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T20:11:59;32.05;32.03;31.97;30.16;240.84;240.79;240.70;240.06;211.09;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T20:14:24;32.78;32.76;32.69;30.83;246.22;246.18;246.08;245.42;215.79;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T20:27:58;30.26;30.25;30.19;28.48;227.40;227.36;227.27;226.66;199.31;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T20:30:29;29.75;29.73;29.68;28.00;223.56;223.52;223.43;222.84;195.95;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T20:33:25;29.76;29.75;29.73;28.08;224.25;224.21;224.14;223.59;196.68;0.55
47165;SPS30;32930;51.112;13.762;2023-03-01T20:35:54;29.51;29.50;29.50;27.89;222.70;222.66;222.59;222.07;195.37;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T21:52:00;27.91;27.87;27.70;26.00;207.64;207.59;207.48;206.77;181.60;0.58
47165;SPS30;32930;51.112;13.762;2023-03-01T21:54:28;25.96;25.95;25.88;24.39;194.80;194.76;194.68;194.13;170.67;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T21:56:55;25.65;25.65;25.65;24.26;193.70;193.66;193.60;193.15;169.94;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T22:07:06;25.69;25.68;25.63;24.18;193.11;193.08;193.00;192.49;169.27;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T22:09:32;26.00;25.98;25.90;24.40;194.81;194.77;194.69;194.12;170.64;0.57
47165;SPS30;32930;51.112;13.762;2023-03-01T22:48:14;33.94;33.93;33.93;32.08;256.16;256.11;256.03;255.44;224.74;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T22:50:42;31.79;31.78;31.74;29.98;239.36;239.32;239.23;238.63;209.89;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T22:53:08;33.44;33.41;33.27;31.30;249.98;249.93;249.81;249.05;218.86;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T22:55:34;33.25;33.24;33.19;31.33;250.16;250.11;250.02;249.37;219.32;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T22:58:02;33.27;33.24;33.13;31.21;249.20;249.15;249.04;248.31;218.27;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T23:00:27;32.93;32.92;32.91;31.11;248.44;248.40;248.32;247.73;217.95;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T23:02:53;33.86;33.86;33.84;31.98;255.40;255.35;255.27;254.65;224.02;0.54
47165;SPS30;32930;51.112;13.762;2023-03-01T23:30:23;26.68;26.66;26.61;25.09;200.37;200.33;200.25;199.71;175.60;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T23:32:48;25.61;25.60;25.59;24.18;193.05;193.01;192.95;192.48;169.32;0.56
47165;SPS30;32930;51.112;13.762;2023-03-01T23:35:14;26.25;26.24;26.18;24.69;197.17;197.13;197.05;196.52;172.79;0.57
