sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-03-01T00:00:10;52.76;36.91;70.35;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:02:35;56.63;36.91;70.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:05:00;56.69;35.04;78.63;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:07:26;51.57;35.94;70.99;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:09:51;52.45;36.69;73.05;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:12:16;57.21;38.21;72.60;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:14:41;59.90;36.91;75.94;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:17:07;55.23;36.69;71.95;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:19:32;50.76;36.45;70.88;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:21:57;52.46;37.12;72.69;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:24:22;40.82;35.94;45.67;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:26:48;51.85;36.69;69.65;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:29:14;41.36;33.90;54.90;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:31:40;39.75;35.94;47.12;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:34:05;53.88;36.91;68.27;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:36:31;52.19;36.69;71.54;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:38:57;57.13;37.12;72.64;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:41:22;54.51;35.66;72.17;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:43:48;54.00;36.69;70.43;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:46:18;60.70;37.12;77.97;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:48:47;53.81;36.91;70.81;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:51:14;51.51;36.91;67.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:53:40;55.15;36.20;72.84;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:56:06;40.90;35.66;54.82;;
57092;Laerm;42968;52.094;4.328;2023-03-01T00:58:31;54.84;35.66;73.14;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:00:57;55.34;37.32;71.12;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:03:22;39.65;34.31;43.34;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:05:49;50.79;35.04;66.38;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:08:15;51.87;35.36;72.21;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:10:40;40.22;34.69;51.74;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:13:08;53.26;35.86;69.22;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:15:33;57.78;35.66;78.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:17:58;52.43;36.45;69.01;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:20:24;58.08;36.20;71.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:22:49;54.61;34.69;73.66;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:25:16;52.35;35.94;68.31;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:27:41;56.49;35.36;79.73;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:30:06;58.13;36.69;73.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:32:32;58.36;37.52;77.27;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:34:57;40.41;36.69;46.20;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:37:23;40.09;35.36;45.07;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:39:59;56.89;36.45;72.77;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:42:25;41.89;36.20;52.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:45:23;56.36;35.36;71.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:47:38;52.44;35.04;68.77;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:50:04;39.26;35.36;41.89;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:52:31;51.24;37.52;66.34;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:54:57;41.03;35.94;52.24;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:57:27;40.66;36.20;57.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T01:59:57;56.97;34.31;75.26;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:02:23;39.41;35.66;50.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:04:49;39.32;35.36;54.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:07:19;41.14;35.94;49.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:09:46;57.96;35.66;76.27;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:12:14;51.93;35.36;69.04;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:14:39;51.30;35.59;70.87;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:17:04;53.92;34.69;71.61;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:24:46;56.71;36.69;74.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:27:16;47.90;36.45;68.69;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:29:42;57.15;37.12;72.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:32:09;50.10;35.04;67.33;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:34:35;47.57;37.52;59.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:37:02;41.08;35.36;49.40;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:39:34;54.46;35.66;68.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:42:02;41.35;35.59;51.97;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:44:27;40.08;35.04;51.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:46:53;51.99;35.66;67.70;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:51:48;53.73;35.04;74.34;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:54:21;39.13;34.31;44.76;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:56:49;39.62;34.31;47.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T02:59:15;40.18;35.36;46.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:01:41;52.73;36.34;72.89;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:04:08;53.50;35.94;74.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:06:34;39.67;35.36;43.63;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:09:00;56.41;36.45;71.16;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:11:26;41.38;36.69;51.99;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:13:51;41.66;36.20;55.37;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:16:17;39.72;35.66;44.73;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:18:43;53.82;36.69;74.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:21:08;45.86;36.20;60.79;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:23:37;54.05;36.20;72.33;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:26:03;57.26;36.20;75.59;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:28:32;60.48;38.37;75.08;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:30:58;59.53;38.67;76.04;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:33:23;40.78;37.52;48.29;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:35:49;53.69;36.69;74.21;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:38:17;41.46;38.05;50.05;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:40:47;56.18;37.12;72.48;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:43:13;41.24;36.69;50.85;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:45:39;59.35;40.71;77.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:48:05;41.81;37.88;46.87;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:50:32;47.28;37.32;66.88;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:52:57;56.19;38.21;73.16;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:55:22;57.30;38.37;76.05;;
57092;Laerm;42968;52.094;4.328;2023-03-01T03:57:48;56.92;38.81;74.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:00:20;55.85;38.37;73.80;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:02:46;55.98;36.69;72.30;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:05:12;52.31;37.32;68.89;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:07:39;58.21;38.21;75.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:10:05;59.04;38.67;74.10;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:12:33;55.22;41.22;73.27;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:15:02;53.46;39.58;69.34;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:17:37;55.69;39.58;73.91;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:20:04;61.63;41.75;77.75;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:22:30;55.02;40.23;76.84;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:24:57;58.78;39.58;75.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:27:23;54.33;39.46;72.16;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:29:48;61.75;40.80;78.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:32:13;65.92;45.04;82.06;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:34:41;61.75;41.53;77.06;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:37:06;63.01;41.38;79.42;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:39:31;65.38;43.04;80.84;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:41:57;63.67;45.66;76.73;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:44:22;63.03;43.14;77.79;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:46:48;63.57;42.24;80.08;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:49:14;64.16;44.51;75.77;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:51:40;61.84;40.43;75.19;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:54:06;69.14;46.25;84.31;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:56:33;65.17;43.94;80.52;;
57092;Laerm;42968;52.094;4.328;2023-03-01T04:58:59;60.36;41.96;72.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:01:25;64.95;43.29;80.52;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:03:51;62.30;44.35;77.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:06:17;62.63;43.72;74.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:08:43;63.51;46.07;75.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:11:08;64.64;46.07;76.88;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:13:34;66.14;47.34;78.09;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:16:00;66.55;48.15;76.47;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:18:27;64.74;44.73;76.66;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:20:53;67.78;50.37;77.73;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:23:21;66.50;47.32;78.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:25:46;68.27;50.89;84.92;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:28:12;66.25;50.36;77.95;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:30:37;67.70;45.94;78.98;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:33:05;68.90;50.36;78.31;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:35:35;67.96;53.61;76.05;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:38:00;67.14;49.65;76.49;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:40:26;68.09;48.32;78.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:42:54;68.33;50.34;79.16;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:45:20;69.47;53.90;83.98;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:47:46;69.04;53.09;78.91;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:50:22;68.32;49.24;80.74;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:52:48;68.01;48.84;77.92;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:55:14;69.55;47.87;80.79;;
57092;Laerm;42968;52.094;4.328;2023-03-01T05:57:39;70.82;49.87;82.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:00:05;69.22;49.55;81.98;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:02:31;70.68;53.62;84.55;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:04:56;68.77;50.05;79.38;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:07:22;68.70;51.29;79.14;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:09:47;68.80;50.47;78.28;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:12:12;70.65;54.81;82.48;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:14:37;68.25;51.80;77.78;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:17:03;69.11;51.52;78.01;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:19:28;68.84;50.58;78.67;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:21:53;69.57;47.52;80.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:24:19;68.61;48.03;78.92;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:26:44;69.84;45.80;78.97;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:29:09;70.38;50.91;79.88;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:31:35;81.83;53.27;104.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:34:00;68.10;44.65;80.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:36:25;69.12;50.85;77.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:38:50;70.95;51.02;83.69;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:41:16;72.06;51.17;82.17;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:43:41;70.47;49.92;82.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:46:07;71.24;51.16;79.15;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:48:33;70.65;56.90;79.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:50:59;70.59;54.45;79.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:53:25;71.74;49.82;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:55:54;70.12;51.67;79.14;;
57092;Laerm;42968;52.094;4.328;2023-03-01T06:58:20;71.36;48.88;83.60;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:00:45;69.88;48.85;79.61;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:03:10;68.53;50.29;79.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:05:35;72.07;56.70;84.33;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:08:01;70.33;51.53;77.89;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:10:26;69.50;52.46;79.08;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:12:55;70.63;54.83;84.38;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:15:21;70.65;56.29;78.77;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:17:46;69.67;47.61;79.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:20:12;70.92;53.05;86.70;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:22:39;69.06;51.13;78.04;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:25:04;70.44;54.02;78.87;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:27:30;70.83;57.07;80.51;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:29:55;70.88;56.40;78.87;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:32:20;71.46;53.49;79.94;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:34:45;70.02;51.94;81.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:37:11;70.27;53.33;80.63;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:39:39;71.13;55.54;78.95;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:42:05;80.61;53.92;104.58;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:44:30;71.44;51.42;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:46:56;72.70;54.16;87.76;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:49:23;69.91;49.92;77.34;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:51:48;71.29;50.50;78.69;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:54:13;70.39;54.47;81.41;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:56:38;69.87;51.04;79.62;;
57092;Laerm;42968;52.094;4.328;2023-03-01T07:59:05;70.59;53.69;80.43;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:01:30;70.71;53.69;80.95;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:03:56;68.11;50.52;77.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:06:21;69.21;50.98;77.00;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:08:47;70.04;49.45;78.00;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:11:13;70.50;56.31;79.32;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:13:38;68.89;52.22;80.47;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:16:07;69.48;52.53;78.57;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:18:33;70.12;50.34;80.49;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:21:05;71.72;51.11;79.36;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:23:31;69.56;51.99;85.21;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:28:48;69.76;49.73;81.85;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:33:39;70.12;53.28;79.81;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:36:05;69.70;52.44;78.57;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:38:32;68.12;47.28;75.59;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:40:59;69.35;52.95;80.74;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:43:24;71.26;52.22;79.54;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:45:49;68.38;47.16;77.37;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:48:15;68.19;48.37;79.89;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:50:40;71.19;52.79;82.37;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:53:06;72.56;49.07;96.96;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:55:32;69.87;58.36;77.36;;
57092;Laerm;42968;52.094;4.328;2023-03-01T08:57:57;70.85;48.60;87.16;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:00:24;69.90;53.08;77.49;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:02:49;68.52;52.68;77.76;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:05:15;68.98;45.57;77.91;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:07:40;70.58;53.17;84.24;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:10:05;70.06;51.50;78.25;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:12:31;69.39;55.16;84.08;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:14:57;70.64;52.19;79.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:17:22;69.07;48.05;78.40;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:19:47;70.40;49.24;85.03;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:22:13;70.03;49.91;79.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:24:38;67.98;51.96;76.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:27:04;71.20;57.84;80.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:29:33;69.26;48.29;80.02;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:31:58;69.68;50.22;79.78;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:34:24;68.48;52.51;78.78;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:36:50;69.79;45.54;78.42;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:39:15;67.19;47.24;74.84;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:41:47;69.30;51.62;82.82;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:46:45;70.76;57.07;80.47;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:49:15;69.22;50.69;81.83;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:51:42;70.14;49.87;80.36;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:54:09;68.37;51.24;79.57;;
57092;Laerm;42968;52.094;4.328;2023-03-01T09:59:23;69.95;49.04;78.31;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:02:05;75.15;52.51;96.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:09:30;70.14;52.04;85.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:11:58;69.64;45.54;79.25;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:16:58;68.96;46.89;77.81;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:19:36;69.60;51.26;81.98;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:22:05;70.31;51.07;79.36;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:24:35;68.97;48.51;77.19;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:27:04;69.58;52.18;80.63;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:29:38;69.55;53.29;76.67;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:32:04;70.22;53.48;78.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:34:32;68.05;50.19;76.48;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:37:10;70.13;49.23;78.35;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:39:57;70.22;55.02;78.76;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:42:31;69.85;44.80;78.82;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:44:57;69.78;48.12;78.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:47:24;70.28;53.20;87.56;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:49:54;69.77;50.68;83.09;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:52:21;69.99;46.35;78.15;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:54:53;68.59;45.07;77.70;;
57092;Laerm;42968;52.094;4.328;2023-03-01T10:57:38;68.59;47.54;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:00:19;70.11;51.01;79.40;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:02:49;69.56;49.28;77.66;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:05:19;68.34;47.57;77.76;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:07:49;71.52;56.43;84.39;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:10:18;68.33;54.09;76.36;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:12:44;68.81;51.71;77.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:15:19;70.77;57.96;84.92;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:17:46;69.89;52.38;82.93;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:25:11;69.05;52.63;77.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:27:39;68.21;45.51;76.13;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:30:20;69.10;54.81;81.63;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:35:30;69.09;46.20;78.23;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:40:37;68.57;51.43;77.26;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:45:53;67.74;45.45;78.29;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:50:50;69.54;51.34;81.46;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:53:20;68.55;50.17;77.97;;
57092;Laerm;42968;52.094;4.328;2023-03-01T11:56:25;69.06;49.12;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-01T12:12:11;69.89;49.18;79.40;;
57092;Laerm;42968;52.094;4.328;2023-03-01T12:20:17;70.53;55.35;81.41;;
57092;Laerm;42968;52.094;4.328;2023-03-01T12:32:40;67.96;53.11;78.27;;
57092;Laerm;42968;52.094;4.328;2023-03-01T12:40:15;68.92;54.67;79.51;;
57092;Laerm;42968;52.094;4.328;2023-03-01T12:53:00;70.19;52.35;77.50;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:00:39;69.77;49.41;78.55;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:09:10;69.96;53.21;79.31;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:11:19;69.36;47.48;79.68;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:13:45;69.71;51.08;77.43;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:19:17;70.40;58.00;82.00;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:21:41;69.19;51.64;78.33;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:27:11;70.17;56.01;78.18;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:29:47;69.80;61.68;83.71;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:32:22;72.58;58.66;91.59;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:34:49;69.98;48.20;77.80;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:37:19;68.61;44.15;82.84;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:39:45;70.22;45.75;82.59;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:44:54;70.31;50.45;83.21;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:47:19;70.29;57.85;81.53;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:49:58;69.24;54.85;79.30;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:52:44;69.76;50.57;78.17;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:55:17;70.52;57.09;82.54;;
57092;Laerm;42968;52.094;4.328;2023-03-01T13:57:45;69.92;58.40;80.75;;
57092;Laerm;42968;52.094;4.328;2023-03-01T14:02:59;68.88;47.67;76.91;;
57092;Laerm;42968;52.094;4.328;2023-03-01T14:05:24;72.00;57.80;85.20;;
57092;Laerm;42968;52.094;4.328;2023-03-01T14:07:51;68.98;48.67;85.43;;
