sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-03-01T00:00:50;7.21;;9.82;9.44;9053.4;;5775.3;5736.4;9053.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T00:15:07;9.55;;11.56;10.91;11221.7;;7935.0;7839.7;11219.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T00:29:26;8.29;;10.8;10.42;10464.6;;7186.2;7142.4;10464.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T00:43:44;7.75;;10.2;9.82;9542.0;;6261.6;6208.3;9541.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T00:59:37;8.17;;10.69;10.31;10326.4;;7048.6;7008.1;10326.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T01:15:06;9.19;;10.91;9.98;9839.1;;6542.9;6394.9;9835.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T01:29:05;9.01;;11.13;10.53;10611.0;;7324.7;7233.9;10609.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T01:43:33;8.35;;10.69;10.26;10224.0;;6942.8;6882.8;10223.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T01:57:52;7.81;;9.71;8.89;8250.5;;4956.7;4826.4;8247.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T02:11:41;7.15;;9.76;9.44;9021.9;;5743.9;5706.0;9021.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T02:27:35;6.73;;9.38;9.06;8493.6;;5215.7;5179.5;8493.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T02:43:35;7.15;;9.6;9.11;8574.3;;5292.1;5230.4;8573.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T02:58:25;7.15;;9.71;9.38;8917.4;;5638.6;5595.6;8916.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T03:13:53;7.03;;9.66;9.33;8844.1;;5566.3;5530.2;8843.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T03:28:12;6.55;;9.06;8.62;7819.0;;4537.0;4478.3;7818.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T03:42:30;7.33;;9.87;9.49;9108.7;;5829.4;5783.5;9108.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T03:56:49;6.97;;9.38;8.95;8280.8;;4997.8;4932.1;8279.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T04:10:38;7.75;;10.09;9.66;9316.8;;6034.3;5968.7;9315.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T04:24:26;8.11;;10.47;9.98;9861.9;;6580.0;6516.5;9860.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T04:38:15;7.15;;9.55;9.06;8443.9;;5160.4;5091.7;8442.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T04:52:33;8.17;;10.69;10.31;10301.4;;7023.1;6979.8;10300.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T05:06:52;8.59;;10.36;9.49;9144.6;;5849.4;5709.2;9141.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T05:20:41;7.09;;9.44;8.95;8300.8;;5016.9;4945.4;8299.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T05:34:29;8.05;;10.47;9.98;9834.7;;6553.1;6491.9;9833.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T05:48:47;7.63;;10.09;9.71;9423.4;;6143.4;6092.8;9422.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T06:03:06;8.29;;10.75;10.31;10325.1;;7045.5;6994.5;10324.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T06:17:24;8.59;;11.02;10.58;10740.4;;7460.7;7408.6;10739.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T06:31:43;7.81;;9.87;9.11;8561.6;;5270.3;5154.7;8559.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T06:45:42;8.23;;10.47;9.93;9758.2;;6474.1;6397.7;9756.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T07:00:32;10.33;;12.49;12.0;6214.5;;2932.8;2863.5;6213.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T07:16:00;10.33;;12.65;12.22;6525.6;;3246.8;3193.7;6525.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T07:30:19;8.71;;11.18;10.8;11027.0;;7748.9;7705.2;11026.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T07:44:08;9.67;;11.73;11.07;11438.8;;8152.7;8060.8;11437.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T07:57:57;8.71;;11.13;10.75;10929.5;;7650.8;7603.8;10929.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T08:11:45;8.59;;11.07;10.69;10894.9;;7617.0;7574.9;10894.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T08:25:34;7.81;;10.31;9.87;9662.9;;6382.6;6329.6;9662.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T08:39:23;7.75;;10.26;9.87;9693.7;;6414.7;6369.2;9693.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T08:53:11;6.91;;9.49;9.17;8607.5;;5328.3;5284.3;8606.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T09:07:00;6.31;;8.95;8.62;7824.8;;4546.0;4506.4;7824.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T09:20:49;6.49;;8.89;8.46;7552.2;;4268.4;4199.8;7551.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T09:34:37;5.53;;8.29;8.02;6958.4;;3680.7;3649.8;6958.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T09:49:05;6.55;;9.22;8.89;8231.5;;4953.8;4919.6;8231.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T10:03:24;7.21;;9.82;9.49;9081.2;;5803.2;5765.1;9080.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T10:17:13;6.85;;9.49;9.17;8628.3;;5350.6;5315.2;8628.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T10:31:31;7.03;;9.44;8.95;8314.6;;5031.1;4962.1;8313.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T10:45:50;6.25;;8.57;7.97;6854.6;;3567.1;3477.8;6852.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T11:00:50;5.17;;7.97;7.64;6408.3;;3130.0;3096.8;6407.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T11:15:49;5.41;;8.02;7.64;6375.8;;3094.5;3043.5;6374.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T11:30:39;4.57;;7.31;6.99;5429.6;;2149.5;2108.5;5428.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T11:45:39;5.05;;7.75;7.37;5995.1;;2714.3;2667.4;5994.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T11:59:56;4.75;;7.53;7.26;5792.3;;2513.6;2479.6;5791.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T12:14:15;4.51;;7.31;7.09;5560.6;;2282.7;2253.6;5560.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T12:28:04;5.17;;7.75;7.37;5941.9;;2659.3;2601.8;5940.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T12:42:32;4.81;;7.42;6.99;5403.7;;2119.8;2055.8;5402.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T12:56:51;4.69;;7.26;6.88;5251.0;;1967.8;1908.7;5249.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T13:10:40;4.03;;6.93;6.71;4992.5;;1715.1;1690.5;4992.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T13:24:28;4.21;;7.04;6.82;5159.2;;1881.0;1851.4;5158.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T13:38:27;3.85;;6.77;6.55;4758.1;;1480.6;1456.8;4757.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T13:52:16;4.51;;7.2;6.82;5196.3;;1914.7;1864.7;5195.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T14:06:05;4.69;;7.48;7.2;5717.2;;2438.0;2400.9;5716.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T14:19:53;6.37;;8.35;7.53;6195.9;;2900.0;2762.8;6192.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T14:33:42;5.41;;8.08;7.69;6464.2;;3183.6;3136.7;6463.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T14:47:31;5.17;;7.86;7.48;6140.8;;2859.8;2811.4;6140.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T15:01:19;5.17;;7.97;7.69;6435.3;;3157.7;3128.9;6435.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T15:15:08;5.11;;7.86;7.64;6346.5;;3068.6;3038.1;6346.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T15:30:30;5.29;;8.02;7.75;6502.7;;3223.7;3186.0;6502.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T15:47:01;5.89;;8.62;8.29;7308.0;;4029.1;3990.1;7307.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T16:03:34;4.99;;7.75;7.42;6054.7;;2775.5;2737.8;6054.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T16:19:33;5.17;;7.86;7.53;6194.8;;2914.1;2867.5;6194.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T16:33:52;4.99;;7.8;7.53;6226.2;;2948.2;2917.3;6225.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T16:47:50;5.89;;8.29;7.75;6527.1;;3241.1;3161.8;6525.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T17:01:49;5.59;;8.35;8.08;6978.2;;3700.1;3666.8;6977.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T17:15:48;5.83;;8.51;8.13;7102.7;;3822.7;3777.3;7102.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T17:29:37;5.95;;8.4;7.97;6823.8;;3539.6;3470.0;6822.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T17:43:54;5.77;;8.35;8.02;6910.0;;3629.2;3580.4;6909.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T17:58:13;7.03;;9.11;8.4;7516.5;;4225.0;4110.9;7514.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T18:13:03;5.95;;8.67;8.35;7430.2;;4151.7;4115.1;7429.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T18:28:32;5.95;;8.67;8.4;7457.6;;4179.8;4147.3;7457.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T18:42:51;6.07;;8.78;8.51;7619.3;;4341.5;4308.3;7619.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T18:56:40;6.49;;9.17;8.89;8201.7;;4923.8;4888.6;8201.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T19:10:28;7.33;;9.49;8.89;8189.5;;4901.0;4803.0;8187.5;
45310;SPS30;68264;51.540;5.854;2023-03-01T19:24:17;6.91;;9.27;8.73;7960.4;;4675.0;4595.1;7958.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T19:38:06;6.55;;9.06;8.57;7767.9;;4485.2;4422.2;7766.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T19:52:04;7.15;;9.0;8.13;7082.4;;3785.5;3639.7;7079.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T20:05:53;6.07;;8.67;8.29;7313.4;;4032.6;3982.2;7312.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T20:19:42;5.77;;8.51;8.24;7257.4;;3979.7;3947.6;7257.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T20:34:00;6.07;;8.57;8.08;7035.5;;3752.0;3686.2;7034.3;
45310;SPS30;68264;51.540;5.854;2023-03-01T20:48:19;6.07;;8.73;8.46;7540.9;;4262.2;4223.4;7540.4;
45310;SPS30;68264;51.540;5.854;2023-03-01T21:03:09;6.49;;9.0;8.62;7817.4;;4536.4;4483.2;7816.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T21:18:08;6.61;;9.11;8.67;7884.1;;4601.9;4541.5;7883.1;
45310;SPS30;68264;51.540;5.854;2023-03-01T21:32:07;6.97;;9.49;9.11;8533.0;;5252.2;5198.8;8532.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T21:45:56;6.49;;9.06;8.67;7921.5;;4641.5;4594.6;7920.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T21:59:44;6.55;;9.06;8.62;7820.2;;4538.4;4480.8;7819.2;
45310;SPS30;68264;51.540;5.854;2023-03-01T22:13:33;6.13;;8.73;8.35;7381.4;;4100.7;4050.2;7380.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T22:27:51;6.49;;9.0;8.57;7731.8;;4449.9;4392.4;7730.8;
45310;SPS30;68264;51.540;5.854;2023-03-01T22:42:39;5.65;;8.13;7.69;6464.1;;3180.4;3115.3;6462.9;
45310;SPS30;68264;51.540;5.854;2023-03-01T22:56:58;6.43;;8.62;7.97;6892.8;;3603.4;3502.8;6890.7;
45310;SPS30;68264;51.540;5.854;2023-03-01T23:10:47;6.67;;8.67;7.91;6763.9;;3469.6;3340.7;6761.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T23:24:35;6.07;;8.51;8.02;6933.0;;3648.2;3575.3;6931.6;
45310;SPS30;68264;51.540;5.854;2023-03-01T23:38:24;5.11;;7.8;7.42;6070.9;;2789.7;2740.5;6070.0;
45310;SPS30;68264;51.540;5.854;2023-03-01T23:53:14;4.99;;7.69;7.42;6029.4;;2749.8;2710.0;6028.8;
