sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:00:08;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:02:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:05:08;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:07:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:10:07;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:12:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:15:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:17:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:20:11;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:22:37;55;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:25:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:27:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:30:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:32:37;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:35:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:37:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:40:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:42:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:45:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:47:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:50:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:52:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:55:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T00:57:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:00:07;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:02:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:05:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:07:37;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:10:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:12:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:15:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:17:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:20:08;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:22:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:25:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:27:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:30:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:32:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:35:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:37:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:40:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:42:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:47:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:50:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:52:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:55:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T01:57:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:00:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:02:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:07:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:10:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:12:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:15:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:17:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:22:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:27:41;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:30:08;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:32:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:35:08;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:37:37;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:40:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:42:40;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:45:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:47:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:52:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:55:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T02:57:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:00:17;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:02:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:05:10;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:07:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:10:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:12:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:15:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:17:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:20:11;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:22:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:25:10;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:27:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:30:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:32:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:35:09;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:37:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:40:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:42:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:45:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:47:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:50:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:52:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:55:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T03:57:40;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:00:12;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:02:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:05:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:07:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:10:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:12:37;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:15:12;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:17:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:20:11;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:22:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:25:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:27:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:30:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:32:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:35:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:37:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:40:15;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:42:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:45:12;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:47:41;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:50:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:52:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:55:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T04:57:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:00:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:02:37;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:05:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:07:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:10:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:12:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:15:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:17:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:20:10;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:22:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:25:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:27:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:30:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:32:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:35:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:37:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:40:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:42:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:45:10;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:47:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:50:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:52:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:55:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T05:57:37;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:00:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:02:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:05:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:07:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:10:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:12:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:15:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:17:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:20:11;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:22:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:25:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:27:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:30:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:32:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:35:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:37:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:40:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:42:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:45:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:47:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:50:07;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:52:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:55:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T06:57:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:00:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:05:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:07:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:10:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:12:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:15:09;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:17:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:20:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:22:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:25:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:27:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:30:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:32:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:35:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:37:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:40:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:42:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:45:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:47:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:50:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:52:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:55:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T07:57:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:00:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:02:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:05:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:07:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:10:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:12:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:15:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:17:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:20:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:22:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:25:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:27:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:30:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:32:38;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:35:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:37:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:40:10;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:42:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:45:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:47:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:50:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:52:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:55:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T08:57:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:00:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:02:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:05:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:07:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:10:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:12:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:15:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:17:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:20:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:22:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:25:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:27:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:30:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:32:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:35:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:37:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:40:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:42:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:45:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:47:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:50:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:52:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T09:55:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:00:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:05:21;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:07:48;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:10:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:12:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:15:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:17:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:20:25;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:22:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:25:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:27:55;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:30:12;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:32:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:35:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:37:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:40:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:42:45;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:47:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:50:22;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:52:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T10:57:41;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:00:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:02:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:05:17;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:10:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:12:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:15:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:17:39;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:22:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:25:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:27:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:30:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:32:41;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:40:15;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:42:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:45:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:47:49;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:55:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T11:57:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:05:18;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:07:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:15:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:17:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:25:20;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:27:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:35:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:37:47;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:40:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:42:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:50:17;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:55:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T12:57:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:00:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:02:41;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:07:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:10:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:15:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:17:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:20:12;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:22:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:25:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:27:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:32:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:37:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:42:41;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:45:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:47:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:50:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T13:57:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:00:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:02:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:05:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:07:41;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:10:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:17:42;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:20:25;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:22:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:25:20;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:27:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:30:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:32:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:35:19;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:37:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:40:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:42:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:45:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:47:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:52:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:55:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-01T14:57:37;72;;;;
