sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:00:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:03:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:05:25;4;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:07:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:10:16;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:12:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:15:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:17:33;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:19:58;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:22:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:24:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:27:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:29:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:32:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:34:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:36:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:39:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:41:47;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:44:12;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:46:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:49:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:51:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:53:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:56:20;5;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T00:58:45;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:01:11;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:03:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:06:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:08:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:10:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:13:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:15:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:18:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:20:35;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:22:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:25:25;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:27:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:30:16;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:32:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:35:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:37:33;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:39:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:42:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:45:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:47:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:49:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:52:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:54:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:56:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T01:59:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:01:46;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:04:12;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:06:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:09:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:11:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:13:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:16:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:18:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:21:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:23:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:26:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:28:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:30:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:33:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:35:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:38:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:40:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:42:59;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:45:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:47:50;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:50:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:52:43;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:55:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:57:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T02:59:58;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:02:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:04:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:07:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:09:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:12:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:14:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:16:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:19:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:21:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:24:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:26:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:29:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:31:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:33:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:36:20;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:38:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:41:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:43:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:46:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:48:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:50:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:53:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:55:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T03:58:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:00:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:02:58;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:05:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:07:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:10:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:12:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:15:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:17:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:19:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:22:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:24:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:27:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:29:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:32:04;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:34:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:36:55;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:39:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:41:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:44:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:46:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:49:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:51:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:53:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:56:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T04:58:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:01:09;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:03:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:06:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:08:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:10:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:13:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:15:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:18:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:20:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:22:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:25:24;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:27:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:30:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:32:41;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:35:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:37:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:39:56;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:42:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:44:47;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:47:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:49:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:52:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:54:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:56:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T05:59:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:01:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:04:11;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:06:36;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:09:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:11:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:13:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:16:18;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:18:44;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:21:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:23:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:26:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:28:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:30:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:33:17;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:35:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:38:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:40:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:42:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:45:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:47:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:50:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:52:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:55:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:57:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T06:59:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:02:22;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:04:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:07:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:09:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:12:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:14:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:16:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:19:20;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:21:46;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:24:11;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:26:37;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:29:02;11;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:31:27;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:33:52;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:36:18;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:38:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:41:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:43:34;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:45:59;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:48:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:50:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:53:16;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:55:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T07:58:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:00:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:02:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:05:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:07:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:10:14;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:12:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:15:05;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:17:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:19:56;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:22:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:24:46;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:27:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:29:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:32:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:34:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:36:54;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:39:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:41:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:44:10;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:46:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:49:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:51:26;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:53:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:56:17;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T08:58:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:01:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:03:39;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:05:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:08:24;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:10:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:13:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:15:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:18:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:20:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:22:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:25:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:27:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:30:13;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:32:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:35:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:37:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:39:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:42:20;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:44:46;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:47:12;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:49:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:52:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:54:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:56:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T09:59:19;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:01:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:04:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:06:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:09:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:11:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:13:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:16:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:18:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:21:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:23:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:26:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:28:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:30:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:33:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:35:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:38:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:40:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:42:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:45:29;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:47:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:52:40;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:55:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T10:57:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:02:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:07:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:09:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:12:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:14:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:19:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:21:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:24:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:26:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:29:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:31:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:33:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:36:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:38:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:41:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:43:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:46:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:48:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:50:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:53:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:55:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T11:58:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:00:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:03:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:05:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:07:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:12:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:15:09;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:17:32;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:19:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:22:26;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:24:53;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:27:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:29:36;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:34:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:36:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:39:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:41:46;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:46:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:49:00;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:51:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:53:49;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:56:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T12:58:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:01:10;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:03:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:06:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:08:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:10:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:13:13;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:15:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:18:04;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-01T13:20:31;5;5;
