sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:02:09;7.2;7.2;7.2;6.9;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:04:39;6.9;6.9;6.9;6.6;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:07:08;8.1;8.1;8.1;7.7;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:09:38;7.8;7.8;7.8;7.4;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:12:07;7.5;7.5;7.5;7.2;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:14:39;7.4;7.4;7.4;7.1;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:17:08;8.1;8.0;7.9;7.3;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:19:38;8.6;8.6;8.6;8.2;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:22:10;8.5;8.4;8.3;7.7;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:24:39;8.8;8.7;8.5;7.9;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:27:09;7.8;7.7;7.6;7.0;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:29:38;8.2;8.1;7.9;7.3;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:32:07;7.8;7.8;7.8;7.4;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:34:37;8.5;8.5;8.5;8.1;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:37:06;8.0;8.0;8.0;7.7;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:39:36;7.9;7.9;7.9;7.5;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:42:05;8.4;8.4;8.4;8.0;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:44:35;10.0;10.0;10.0;9.5;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:47:04;8.9;8.9;8.9;8.4;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:49:34;9.2;9.2;9.2;8.8;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:52:03;8.7;8.6;8.4;7.8;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:54:33;9.3;9.2;9.1;8.4;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:57:04;8.6;8.6;8.6;8.2;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T00:59:34;9.1;9.1;9.1;8.7;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:02:04;9.0;9.0;9.0;8.6;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:04:33;9.3;9.3;9.3;8.9;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:07:02;8.3;8.3;8.3;7.8;;;;2.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:09:32;8.6;8.6;8.6;8.2;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:12:02;10.2;10.1;9.8;9.1;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:14:33;10.3;10.3;10.3;9.8;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:17:03;10.6;10.5;10.3;9.6;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:19:33;11.7;11.6;11.3;10.5;;;;2.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:22:03;10.2;10.2;10.2;9.7;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:24:32;11.1;11.0;10.8;10.2;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:27:02;11.0;11.0;11.0;10.5;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:29:31;11.6;11.6;11.5;10.8;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:32:03;10.5;10.4;10.3;9.8;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:34:33;10.4;10.4;10.4;9.9;;;;2.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:37:03;9.2;9.1;9.0;8.5;;;;2.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:39:35;11.0;10.9;10.8;10.1;;;;2.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:42:04;10.6;10.6;10.6;10.1;;;;2.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:44:34;11.0;10.9;10.8;10.1;;;;2.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:47:05;12.6;12.4;12.2;11.4;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:49:41;11.2;11.2;11.2;10.7;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:52:16;11.2;11.2;11.2;10.7;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:54:50;11.1;10.9;10.7;9.9;;;;2.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:57:24;11.5;11.4;11.2;10.4;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T01:59:57;11.4;11.4;11.4;10.8;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:02:33;11.6;11.5;11.3;10.5;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:05:06;10.7;10.7;10.7;10.2;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:07:46;11.2;11.1;11.1;10.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:10:17;10.7;10.7;10.7;10.2;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:12:50;10.4;10.4;10.4;9.9;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:15:20;11.4;11.4;11.4;10.9;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:17:49;10.7;10.7;10.7;10.2;;;;2.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:20:21;11.3;11.2;10.9;10.1;;;;2.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:22:57;11.0;10.9;10.6;9.8;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:25:33;10.7;10.7;10.7;10.2;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:28:10;11.1;11.1;11.1;10.6;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:30:52;10.4;10.4;10.4;9.9;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:33:39;10.5;10.5;10.5;10.0;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:36:10;9.9;9.9;9.9;9.5;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:38:45;10.9;10.8;10.7;10.1;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:41:17;9.4;9.4;9.3;8.8;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:43:48;10.4;10.3;10.0;9.3;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:46:21;10.1;10.1;10.1;9.6;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:48:53;10.8;10.8;10.8;10.3;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:51:27;10.4;10.4;10.3;9.6;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:54:17;10.2;10.2;10.2;9.8;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:56:55;9.9;9.8;9.7;9.1;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T02:59:27;9.3;9.3;9.3;8.9;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:02:01;9.4;9.4;9.4;9.0;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:04:31;9.5;9.4;9.3;8.7;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:07:00;10.5;10.4;10.3;9.6;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:09:30;9.7;9.7;9.7;9.2;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:11:59;9.6;9.6;9.6;9.1;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:14:29;9.1;9.1;9.1;8.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:17:02;10.9;10.7;10.5;9.7;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:19:33;9.7;9.7;9.7;9.2;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:22:04;9.9;9.8;9.7;9.0;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:24:36;9.9;9.8;9.8;9.3;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:27:05;9.4;9.4;9.4;9.0;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:29:36;8.9;8.9;8.9;8.5;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:32:05;9.1;9.1;9.1;8.6;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:34:35;9.8;9.7;9.5;8.8;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:37:04;9.1;9.1;9.1;8.7;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:39:39;9.8;9.7;9.5;8.8;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:42:08;10.5;10.3;10.0;9.3;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:44:38;9.1;9.1;9.1;8.6;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:47:07;10.2;10.1;9.8;9.0;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:49:37;10.1;10.0;9.9;9.3;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:52:06;8.5;8.5;8.5;8.1;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:54:40;8.4;8.4;8.4;8.0;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:57:10;9.8;9.7;9.5;8.8;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T03:59:39;9.4;9.4;9.4;8.9;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:02:08;8.2;8.2;8.2;7.8;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:04:38;8.5;8.5;8.4;7.9;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:07:07;7.5;7.5;7.4;6.9;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:09:37;8.6;8.6;8.6;8.2;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:12:06;8.3;8.3;8.3;7.9;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:14:36;8.3;8.3;8.3;7.9;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:17:05;9.2;9.2;9.1;8.5;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:19:37;8.6;8.5;8.4;7.8;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:22:06;8.3;8.2;8.0;7.4;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:24:38;8.2;8.2;8.1;7.7;;;;3.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:27:10;8.6;8.6;8.6;8.2;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:29:39;7.8;7.8;7.8;7.4;;;;3.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:32:09;9.0;9.0;9.0;8.6;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:34:40;8.2;8.2;8.2;7.8;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:37:09;8.6;8.5;8.3;7.7;;;;3.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:39:39;8.3;8.2;7.9;7.3;;;;3.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:42:12;8.5;8.4;8.1;7.5;;;;3.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:44:42;8.9;8.8;8.6;7.9;;;;3.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:47:14;8.2;8.1;8.0;7.4;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:49:43;7.9;7.9;7.9;7.5;;;;3.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:52:13;9.2;9.1;8.8;8.1;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:54:42;8.3;8.2;8.1;7.5;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:57:12;9.5;9.4;9.2;8.6;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T04:59:41;8.4;8.4;8.4;8.0;;;;3.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:02:11;7.4;7.4;7.3;7.0;;;;3.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:04:40;8.0;8.0;8.0;7.6;;;;3.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:07:09;7.9;7.9;7.8;7.4;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:09:40;7.9;7.9;7.9;7.5;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:12:09;7.6;7.5;7.4;6.8;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:14:41;8.6;8.6;8.5;8.0;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:17:10;8.8;8.7;8.5;8.0;;;;3.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:19:40;7.8;7.7;7.5;7.0;;;;3.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:22:09;7.7;7.7;7.7;7.3;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:24:39;8.2;8.2;8.0;7.5;;;;3.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:27:08;8.9;8.8;8.6;8.0;;;;3.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:29:38;8.8;8.6;8.4;7.7;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:32:08;8.7;8.7;8.7;8.3;;;;3.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:34:42;8.1;8.1;8.1;7.7;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:37:13;8.4;8.4;8.3;7.9;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:39:43;8.4;8.4;8.4;8.0;;;;3.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:42:12;8.5;8.4;8.4;7.9;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:44:42;8.2;8.1;7.9;7.3;;;;3.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:47:11;8.8;8.7;8.5;7.8;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:49:41;8.8;8.7;8.5;7.8;;;;3.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:52:10;8.2;8.2;8.2;7.8;;;;3.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:54:39;8.4;8.3;8.2;7.6;;;;3.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:57:09;8.4;8.3;8.2;7.6;;;;3.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T05:59:38;8.0;8.0;8.0;7.7;;;;3.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:02:08;8.7;8.7;8.6;8.2;;;;3.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:04:37;8.9;8.8;8.7;8.1;;;;3.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:07:07;9.2;9.0;8.8;8.0;;;;3.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:09:36;9.1;9.0;8.8;8.2;;;;3.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:12:06;8.4;8.4;8.4;8.0;;;;3.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:14:35;9.6;9.6;9.6;9.1;;;;3.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:17:05;8.5;8.4;8.3;7.7;;;;3.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:19:34;8.6;8.6;8.4;7.9;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:22:04;8.9;8.9;8.9;8.5;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:24:34;8.7;8.7;8.7;8.3;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:27:03;10.3;10.2;9.9;9.2;;;;3.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:29:33;9.8;9.7;9.6;9.0;;;;3.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:32:05;9.0;8.9;8.7;8.1;;;;3.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:34:35;9.6;9.6;9.6;9.1;;;;3.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:37:04;8.9;8.9;8.8;8.3;;;;3.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:39:34;8.6;8.6;8.6;8.2;;;;3.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:42:04;9.2;9.2;9.2;8.7;;;;3.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:44:34;9.5;9.5;9.5;9.0;;;;3.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:47:03;8.6;8.6;8.6;8.2;;;;3.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:49:33;9.5;9.4;9.2;8.6;;;;3.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:52:02;8.3;8.3;8.3;8.0;;;;3.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:54:32;8.7;8.7;8.7;8.2;;;;3.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:57:01;9.1;9.0;8.8;8.1;;;;3.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T06:59:31;10.1;10.0;9.7;9.0;;;;3.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:02:01;9.8;9.8;9.8;9.4;;;;3.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:04:30;8.8;8.8;8.7;8.3;;;;3.0;246.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:07:00;8.7;8.7;8.7;8.3;;;;2.0;216.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:09:30;9.6;9.6;9.6;9.2;;;;2.0;231.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:12:00;9.9;9.8;9.7;9.0;;;;2.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:14:29;9.8;9.7;9.5;8.8;;;;2.0;229.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:16:59;9.8;9.8;9.8;9.3;;;;2.0;228.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:19:28;11.5;11.4;11.3;10.7;;;;2.0;494.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:21:58;10.5;10.5;10.5;10.0;;;;2.0;485.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:24:28;10.5;10.4;10.2;9.4;;;;2.0;372.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:26:57;9.7;9.7;9.7;9.2;;;;2.0;282.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:29:27;10.3;10.3;10.3;9.8;;;;2.0;482.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:31:57;9.6;9.5;9.3;8.7;;;;2.0;284.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:34:28;10.4;10.3;10.0;9.3;;;;2.0;288.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:36:58;10.7;10.6;10.3;9.5;;;;2.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:39:28;10.5;10.4;10.4;9.9;;;;2.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:41:57;10.7;10.6;10.5;9.8;;;;2.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:44:27;10.4;10.3;10.0;9.2;;;;2.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:46:57;10.9;10.8;10.5;9.7;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:49:26;10.0;9.9;9.7;9.0;;;;2.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:51:56;9.9;9.8;9.5;8.8;;;;2.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:54:27;10.0;9.9;9.6;8.8;;;;2.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:56:57;9.9;9.8;9.5;8.8;;;;2.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T07:59:27;10.6;10.5;10.4;9.8;;;;2.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:01:57;9.4;9.4;9.4;8.9;;;;2.0;88.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:04:26;10.2;10.2;10.2;9.7;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:06:56;9.4;9.3;9.1;8.4;;;;2.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:09:25;9.9;9.8;9.5;8.8;;;;2.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:11:55;10.4;10.3;10.0;9.3;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:14:26;10.7;10.6;10.3;9.5;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:16:56;11.0;10.9;10.6;9.7;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:19:25;10.7;10.6;10.4;9.7;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:21:55;10.0;9.9;9.8;9.1;;;;2.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:24:25;11.4;11.3;11.0;10.2;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:26:58;10.4;10.3;10.0;9.3;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:29:32;10.0;9.8;9.6;8.8;;;;2.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:32:02;10.1;10.0;9.8;9.1;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:34:32;10.1;10.1;10.1;9.6;;;;2.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:37:02;10.2;10.2;10.2;9.7;;;;2.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:39:32;9.1;9.1;9.1;8.7;;;;2.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:42:01;9.8;9.7;9.5;8.7;;;;2.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:44:31;9.3;9.2;9.0;8.3;;;;2.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:47:02;8.6;8.6;8.6;8.2;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:49:32;10.3;10.2;10.0;9.4;;;;2.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:52:01;9.4;9.4;9.3;8.7;;;;2.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:54:33;9.5;9.4;9.1;8.4;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:57:03;9.3;9.3;9.3;8.8;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T08:59:32;9.0;8.9;8.9;8.4;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T09:02:04;10.5;10.4;10.1;9.4;;;;2.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-01T09:04:35;9.4;9.3;9.0;8.3;;;;2.0;83.0;
