sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-03-01T00:01:16;38.58;35.34;47.05;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:03:45;37.91;35.30;48.35;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:06:13;37.98;35.11;48.06;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:08:40;39.50;35.20;63.79;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:11:13;37.63;35.03;45.06;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:13:44;37.58;34.73;45.39;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:16:15;38.25;35.14;49.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:18:43;46.92;35.13;63.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:21:11;37.65;35.00;43.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:23:39;40.42;35.14;57.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:26:10;39.49;35.34;49.45;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:28:40;38.23;35.22;48.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:31:11;37.80;34.95;53.02;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:33:39;37.75;35.27;45.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:36:07;41.87;35.16;59.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:38:36;44.58;35.05;63.42;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:41:05;37.86;35.18;47.48;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:43:33;42.35;35.22;59.78;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:46:05;37.25;34.91;46.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:48:34;37.14;34.93;42.67;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:51:06;37.78;35.04;62.36;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:53:35;44.99;34.94;72.29;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:56:05;47.63;34.90;72.22;;
66274;Laerm;58450;52.150;4.466;2023-03-01T00:58:34;44.16;35.08;66.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:01:10;43.44;35.24;67.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:03:45;41.87;35.32;62.72;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:06:15;39.76;34.85;64.23;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:08:43;44.94;34.23;72.27;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:11:11;37.93;34.83;53.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:13:40;51.78;35.19;76.50;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:16:09;49.44;35.26;73.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:18:36;37.35;34.89;44.36;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:21:07;37.39;35.04;46.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:23:36;38.59;34.40;59.62;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:26:06;45.53;35.06;64.51;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:28:35;37.84;34.54;46.91;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:31:03;38.98;34.98;53.48;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:33:34;43.31;34.19;60.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:36:01;38.95;35.16;51.40;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:38:29;38.14;35.08;48.15;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:40:57;38.16;34.82;48.94;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:43:27;37.34;34.71;46.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:45:59;37.65;34.61;50.73;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:48:39;40.02;34.28;63.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:51:14;38.09;34.87;50.86;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:53:46;37.46;35.01;54.77;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:56:18;42.02;35.18;59.98;;
66274;Laerm;58450;52.150;4.466;2023-03-01T01:58:47;37.65;34.97;52.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:01:15;38.85;34.92;47.75;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:03:46;37.73;34.89;46.35;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:06:22;42.44;35.01;56.06;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:09:00;37.13;34.46;41.82;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:11:30;36.77;34.98;43.88;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:13:58;38.23;34.48;55.47;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:16:26;37.15;34.74;41.79;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:18:57;37.00;34.66;41.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:21:38;37.15;35.08;41.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:24:18;37.81;34.61;53.19;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:26:54;37.45;35.00;44.11;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:29:26;37.72;35.21;47.31;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:31:59;37.71;35.12;45.04;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:34:30;39.41;34.91;55.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:37:03;37.12;33.95;48.60;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:39:37;43.99;34.78;61.67;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:42:13;42.50;34.95;60.51;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:44:43;37.16;34.71;43.01;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:47:10;37.33;35.08;41.57;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:49:38;37.32;35.06;42.71;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:52:26;37.29;35.14;41.78;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:55:01;37.11;35.05;48.91;;
66274;Laerm;58450;52.150;4.466;2023-03-01T02:57:33;37.28;34.93;45.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:00:08;37.44;35.32;45.61;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:02:37;37.37;35.15;49.03;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:05:08;37.37;34.51;42.87;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:07:39;37.73;34.64;42.72;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:10:11;39.63;34.47;60.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:12:39;37.35;35.13;50.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:15:10;39.68;35.08;51.34;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:17:40;38.27;35.26;44.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:20:11;37.90;35.44;43.26;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:22:40;38.72;35.11;49.29;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:25:08;38.97;35.46;50.35;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:27:41;39.14;35.27;51.31;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:30:17;43.49;35.23;61.07;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:32:47;41.95;35.17;61.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:35:20;40.42;35.15;56.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:37:48;37.80;35.15;47.77;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:40:34;37.44;35.44;51.41;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:43:02;43.69;35.32;67.84;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:45:32;50.63;35.38;68.36;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:48:00;43.48;34.79;55.39;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:50:27;37.85;35.43;43.91;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:52:55;37.74;34.99;43.17;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:55:23;38.36;35.70;46.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T03:57:54;41.72;35.81;52.84;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:00:24;38.51;35.05;49.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:02:53;38.69;35.52;46.86;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:05:23;38.13;35.65;46.49;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:07:50;38.23;35.29;48.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:10:28;38.94;35.75;49.35;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:12:56;54.17;35.31;71.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:15:25;52.36;35.79;67.57;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:17:55;38.91;36.01;47.71;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:20:27;38.68;35.29;43.13;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:22:58;39.78;36.06;56.72;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:25:34;43.71;36.68;60.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:28:02;41.25;36.49;50.97;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:30:29;40.63;36.57;54.03;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:33:04;41.28;36.55;57.68;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:35:32;43.04;36.54;56.43;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:38:00;40.55;36.73;48.78;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:40:28;40.26;36.19;59.88;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:42:55;45.42;36.95;64.93;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:45:23;45.48;37.22;54.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:47:51;44.64;37.28;62.42;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:50:20;40.98;37.11;48.60;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:52:49;42.76;37.68;55.39;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:55:17;45.66;37.27;60.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T04:57:45;48.89;38.04;64.22;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:00:14;54.72;39.02;67.30;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:02:50;48.15;38.76;67.81;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:05:24;42.18;38.10;51.26;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:07:55;56.72;38.55;70.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:10:24;44.96;39.19;54.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:12:52;44.56;38.88;59.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:15:20;46.79;38.96;60.98;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:17:51;46.61;38.00;60.75;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:20:22;44.15;39.29;51.70;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:22:50;48.44;40.06;64.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:25:18;46.31;40.51;60.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:27:47;49.10;39.60;67.90;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:30:16;48.34;40.00;63.36;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:32:46;48.46;39.08;70.57;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:35:17;45.11;39.85;62.15;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:37:48;46.15;40.05;58.26;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:40:19;45.49;41.14;52.44;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:42:49;50.65;40.23;65.26;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:45:18;50.56;41.57;66.81;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:47:47;47.44;41.01;66.89;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:50:19;48.84;41.92;67.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:52:50;50.07;42.51;65.80;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:55:20;48.82;42.17;60.64;;
66274;Laerm;58450;52.150;4.466;2023-03-01T05:57:48;49.09;41.88;60.57;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:00:20;49.38;41.75;64.76;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:02:49;47.79;41.74;69.88;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:05:18;45.80;41.20;54.28;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:07:45;54.22;42.52;72.17;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:10:15;50.30;43.75;62.01;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:12:43;49.64;42.09;57.91;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:15:12;52.48;44.69;64.02;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:17:43;51.60;43.00;67.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:20:15;51.58;45.96;60.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:22:43;51.04;46.49;61.14;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:25:15;51.79;43.20;63.93;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:27:44;52.85;43.14;63.60;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:30:15;49.24;44.12;60.08;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:32:43;51.36;44.14;63.87;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:35:14;49.50;44.65;67.30;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:37:44;51.11;43.47;65.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:40:13;50.28;43.88;67.34;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:42:48;52.28;44.44;62.42;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:45:17;52.97;44.95;69.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:47:46;49.72;43.68;64.31;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:50:14;52.60;45.69;66.48;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:52:42;51.39;44.21;64.01;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:55:11;53.06;46.21;71.49;;
66274;Laerm;58450;52.150;4.466;2023-03-01T06:57:39;52.13;46.19;67.85;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:00:10;52.94;45.99;69.93;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:02:38;51.19;44.96;62.80;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:05:06;53.39;44.08;68.98;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:07:34;55.68;44.66;71.04;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:10:01;50.15;44.10;59.88;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:12:28;53.14;44.23;68.94;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:14:56;54.53;44.73;66.67;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:17:25;51.43;44.98;61.97;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:19:52;50.80;43.53;63.22;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:22:20;52.23;43.94;66.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:24:47;53.54;45.12;66.48;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:27:15;51.69;43.59;65.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:29:42;49.33;44.16;57.76;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:32:10;49.72;43.81;63.55;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:34:39;53.69;43.99;68.90;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:37:07;51.17;43.36;63.02;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:39:34;49.32;43.89;62.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:42:01;49.39;42.60;60.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:44:29;52.77;43.38;64.56;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:46:56;53.69;44.82;79.83;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:49:24;50.01;43.55;64.03;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:51:54;49.81;43.44;67.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:54:22;53.90;44.03;72.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:56:49;49.14;43.03;62.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T07:59:17;50.97;42.06;71.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:01:44;52.70;41.97;66.18;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:04:12;49.77;42.85;62.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:06:39;48.23;41.58;62.62;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:09:08;48.14;42.02;58.13;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:11:35;50.79;42.32;62.24;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:14:03;52.33;42.68;64.74;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:16:31;47.80;42.01;56.84;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:19:04;48.53;40.19;60.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:21:32;52.02;41.39;78.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:24:00;50.11;41.50;64.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:26:30;48.55;43.12;56.45;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:28:58;48.84;43.18;60.03;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:31:29;47.91;41.53;59.25;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:34:00;48.28;42.62;58.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:36:32;46.55;41.57;57.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:39:00;48.09;42.22;59.26;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:41:29;48.88;42.74;60.89;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:43:57;54.05;43.58;74.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:46:26;52.09;44.78;73.98;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:48:54;51.48;45.40;72.90;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:51:23;49.76;43.44;59.49;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:53:50;50.86;44.69;61.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:56:19;50.78;44.98;60.67;;
66274;Laerm;58450;52.150;4.466;2023-03-01T08:58:49;50.46;43.67;62.71;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:01:18;52.76;45.79;67.14;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:03:46;49.94;44.96;63.24;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:06:15;49.93;43.61;68.47;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:08:47;50.51;42.70;63.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:11:17;50.21;43.29;69.41;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:13:48;50.70;43.70;68.66;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:16:18;48.70;42.02;65.52;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:18:49;49.94;42.90;66.97;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:21:19;47.22;40.96;55.14;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:23:48;50.26;42.57;63.76;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:26:19;49.04;41.55;68.06;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:28:51;48.39;41.46;69.72;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:31:22;46.88;40.21;60.06;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:33:52;46.81;40.29;61.15;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:36:23;47.70;40.18;60.44;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:38:51;48.97;42.00;67.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:41:42;47.73;42.02;62.85;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:44:23;49.50;41.48;63.97;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:46:55;47.31;41.31;67.78;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:49:27;49.14;42.27;61.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:52:01;48.08;39.89;60.48;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:54:31;50.55;42.07;66.18;;
66274;Laerm;58450;52.150;4.466;2023-03-01T09:57:18;48.72;42.30;57.44;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:00:01;49.52;42.49;61.25;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:02:42;48.94;41.94;65.78;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:05:28;47.44;40.12;63.41;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:11:20;48.35;39.62;62.24;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:13:56;50.39;40.45;62.70;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:16:37;49.18;40.19;69.97;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:19:15;49.82;41.09;63.59;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:21:45;48.31;41.69;58.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:24:17;50.39;42.16;68.39;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:26:55;49.41;41.82;64.20;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:29:30;50.32;42.50;62.55;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:31:59;57.97;40.29;83.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:34:30;51.09;42.34;70.76;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:37:09;51.69;41.48;68.70;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:39:37;48.55;40.82;61.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:42:28;48.38;40.73;62.38;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:44:56;54.49;44.43;62.34;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:47:27;50.41;43.58;61.00;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:50:00;50.41;42.77;63.51;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:52:33;48.69;41.39;63.44;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:55:18;49.36;39.93;61.94;;
66274;Laerm;58450;52.150;4.466;2023-03-01T10:58:06;49.58;41.52;60.76;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:00:47;46.98;40.92;57.89;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:03:21;47.74;40.04;63.31;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:05:59;47.83;41.01;59.72;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:08:41;48.49;40.20;62.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:11:23;47.95;41.29;61.05;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:14:00;51.85;41.43;69.68;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:16:35;48.57;42.14;65.12;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:19:20;47.81;40.85;59.19;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:21:59;47.57;40.37;65.19;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:24:38;52.90;40.84;69.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:27:18;49.87;42.02;64.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:29:52;46.54;37.43;62.34;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:32:28;49.74;38.96;63.95;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:35:05;46.75;39.56;58.45;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:37:45;48.15;38.88;65.10;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:40:25;46.16;40.71;57.60;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:43:14;49.11;39.35;63.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:46:00;46.78;38.97;69.21;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:48:50;50.22;39.62;64.60;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:51:33;45.63;38.26;59.16;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:54:15;50.12;38.16;63.09;;
66274;Laerm;58450;52.150;4.466;2023-03-01T11:56:51;47.56;39.60;58.33;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:00:03;47.72;40.00;61.54;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:06:31;46.38;39.57;58.08;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:09:16;48.11;40.73;69.88;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:12:06;46.24;39.84;58.50;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:14:52;48.69;40.59;60.35;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:17:40;46.70;40.59;62.84;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:20:21;49.19;40.71;62.02;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:23:25;49.63;41.17;63.80;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:26:07;48.55;39.73;60.92;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:28:57;50.29;41.21;64.32;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:31:54;51.43;41.55;70.44;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:34:43;48.52;41.39;63.84;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:37:29;53.45;41.08;69.31;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:43:21;51.12;42.22;64.65;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:46:10;48.88;41.35;64.63;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:48:52;47.70;40.41;60.30;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:51:26;49.00;41.89;63.08;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:53:59;49.24;42.25;65.03;;
66274;Laerm;58450;52.150;4.466;2023-03-01T12:56:34;50.11;44.20;63.13;;
