sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54484;SDS011;45006;56.958;24.166;2023-03-01T00:01:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:03:46;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:06:13;0.30;;;0.30;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:08:41;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:11:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:13:44;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:16:14;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:18:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:21:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:23:37;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:26:06;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:28:38;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:31:08;0.70;;;0.70;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:33:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:36:07;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:38:37;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:41:13;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:43:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:46:21;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:48:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:51:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:53:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:56:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T00:58:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:01:18;3.40;;;2.60;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:03:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:06:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:09:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:11:46;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:14:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:16:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:19:11;1.75;;;1.65;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:21:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:24:09;3.15;;;2.97;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:26:36;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:29:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:31:31;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:34:00;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:36:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:38:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:41:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:46:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:57:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T01:59:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:02:19;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:04:47;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:07:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:09:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:12:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:14:49;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:17:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:22:34;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:27:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:30:34;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:33:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:35:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:38:06;0.22;;;0.22;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:40:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:43:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:45:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:48:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:53:01;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:55:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T02:58:05;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:00:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:03:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:05:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:08:02;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:10:31;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:13:01;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:15:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:18:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:20:34;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:23:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:25:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:27:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:30:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:32:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:35:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:38:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:40:37;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:43:18;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:45:48;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:48:16;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:50:47;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:53:19;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:55:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T03:58:16;0.68;;;0.68;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:00:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:03:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:05:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:08:14;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:10:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:13:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:15:50;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:18:18;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:20:46;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:23:15;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:25:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:28:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:31:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:33:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:36:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:38:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:41:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:43:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:46:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:48:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:51:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:53:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:56:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T04:58:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:01:17;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:03:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:06:15;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:08:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:11:12;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:13:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:16:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:18:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:21:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:23:35;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:26:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:28:36;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:31:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:33:39;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:36:07;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:38:35;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:41:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:43:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:46:00;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:48:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:50:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:55:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T05:58:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:00:51;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:03:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:05:47;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:08:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:10:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:13:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:15:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:18:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:20:32;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:23:00;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:25:27;0.30;;;0.30;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:27:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:30:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:32:51;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:35:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:37:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:40:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:42:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:45:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:47:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:50:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:52:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:55:06;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T06:57:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:00:00;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:02:27;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:04:54;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:07:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:09:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:12:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:14:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:17:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:19:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:22:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:24:34;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:27:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:29:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:31:55;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:34:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:36:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:39:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:41:44;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:44:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:46:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:49:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:51:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:53:59;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:56:26;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T07:58:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:01:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:03:48;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:06:17;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:08:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:11:12;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:13:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:16:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:18:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:21:07;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:23:36;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:26:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:28:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:31:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:33:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:36:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:38:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:41:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:43:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:46:29;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:48:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:51:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:53:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:56:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T08:58:47;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:01:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:03:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:06:13;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:08:41;5.68;;;3.30;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:11:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:13:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:16:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:18:38;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:21:08;0.25;;;0.25;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:23:50;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:26:21;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:28:50;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:31:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:33:49;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:36:19;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:38:48;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:41:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:47:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:49:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:52:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:54:56;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T09:57:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:08:14;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:10:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:16:03;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:18:42;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:21:15;10.35;;;3.75;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:23:45;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:29:11;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:34:16;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:37:18;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:39:58;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:42:47;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:45:19;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:48:05;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:50:46;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:53:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:56:09;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T10:58:40;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:01:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:06:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:09:13;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:11:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:17:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:19:43;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:22:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:24:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:27:40;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:30:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:33:05;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:36:01;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:38:39;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:41:08;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T11:57:15;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:20:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:25:58;0.47;;;0.43;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:34:30;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:42:20;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:50:52;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:53:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T12:55:52;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:15:29;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:17:57;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:20:32;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:33:46;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:36:56;0.13;;;0.13;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:39:05;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:42:01;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:44:33;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:49:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:53:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T13:58:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:03:30;0.15;;;0.15;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:06:02;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:09:10;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:12:12;0.32;;;0.32;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:14:59;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:17:41;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:20:26;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:22:57;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:30:43;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:33:23;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:36:03;0.68;;;0.68;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:38:37;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:41:25;5.50;;;1.00;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:49:04;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:51:38;0.50;;;0.50;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:54:25;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:56:59;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T14:59:27;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:01:55;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:04:24;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:06:53;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:09:23;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:11:50;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:14:25;0.40;;;0.40;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:16:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:19:22;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:21:54;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:24:24;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:26:57;0.17;;;0.17;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:29:28;0.10;;;0.10;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:32:04;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:34:34;0.38;;;0.38;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:37:04;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:39:39;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:42:13;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:47:49;0.20;;;0.20;;
54484;SDS011;45006;56.958;24.166;2023-03-01T15:50:23;0.15;;;0.15;;
