sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:01:15;12.29;12.29;12.29;11.62;92.78;92.77;92.75;92.61;80.88;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:03:45;12.42;12.42;12.42;11.75;93.80;93.79;93.77;93.63;81.77;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:06:11;13.66;13.66;13.66;12.92;103.11;103.10;103.07;102.92;89.89;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:08:37;22.92;22.91;22.89;21.62;172.64;172.62;172.58;172.30;150.44;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:11:04;21.39;21.36;21.31;20.10;160.44;160.42;160.37;160.08;139.70;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:13:30;16.83;16.78;16.69;15.68;125.16;125.14;125.10;124.80;108.82;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:15:56;15.47;15.46;15.43;14.57;116.32;116.30;116.27;116.07;101.33;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:18:21;14.44;14.44;14.44;13.66;109.04;109.02;109.00;108.84;95.05;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:20:51;13.73;13.73;13.73;12.98;103.60;103.58;103.56;103.40;90.30;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:23:18;14.47;14.47;14.47;13.68;109.25;109.24;109.21;109.05;95.24;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:25:44;14.45;14.45;14.45;13.66;109.08;109.06;109.04;108.88;95.09;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:28:09;15.27;15.25;15.22;14.36;114.66;114.64;114.61;114.41;99.87;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:30:35;13.38;13.38;13.38;12.66;101.04;101.03;101.01;100.86;88.08;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:33:00;12.33;12.33;12.33;11.66;93.07;93.06;93.03;92.90;81.13;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:35:26;12.36;12.36;12.36;11.69;93.30;93.29;93.27;93.13;81.34;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:37:51;12.01;12.01;12.01;11.36;90.70;90.69;90.67;90.53;79.07;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:40:26;14.07;14.07;14.07;13.31;106.23;106.22;106.19;106.03;92.61;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:42:54;13.70;13.70;13.70;12.96;103.44;103.43;103.40;103.25;90.18;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:45:21;13.26;13.26;13.26;12.54;100.11;100.10;100.08;99.93;87.27;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:47:51;13.60;13.60;13.60;12.86;102.71;102.69;102.67;102.52;89.53;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:50:16;13.29;13.29;13.29;12.57;100.37;100.35;100.33;100.18;87.50;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:52:43;12.63;12.63;12.63;11.94;95.32;95.31;95.28;95.14;83.09;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:55:09;12.52;12.52;12.52;11.84;94.51;94.50;94.48;94.34;82.39;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T00:57:37;12.87;12.87;12.87;12.17;97.19;97.18;97.15;97.01;84.72;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:00:04;12.47;12.47;12.46;11.78;94.02;94.01;93.99;93.84;81.94;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:02:32;12.10;12.10;12.10;11.44;91.36;91.35;91.33;91.19;79.64;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:04:59;12.17;12.17;12.16;11.50;91.80;91.78;91.76;91.62;80.01;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:07:25;11.46;11.46;11.46;10.84;86.51;86.50;86.48;86.35;75.41;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:09:51;12.45;12.44;12.41;11.71;93.46;93.45;93.42;93.25;81.39;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:12:16;12.02;12.02;12.02;11.37;90.75;90.74;90.72;90.59;79.11;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:14:42;12.86;12.85;12.84;12.13;96.82;96.80;96.78;96.62;84.36;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:17:08;12.28;12.27;12.25;11.55;92.25;92.24;92.21;92.05;80.35;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:19:34;12.36;12.36;12.36;11.69;93.33;93.32;93.30;93.16;81.36;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:21:59;13.07;13.07;13.07;12.36;98.71;98.69;98.67;98.53;86.05;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:24:25;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.77;81.90;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:26:55;12.23;12.23;12.23;11.56;92.31;92.29;92.27;92.14;80.47;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:29:21;12.04;12.04;12.04;11.39;90.93;90.92;90.90;90.76;79.27;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:31:47;12.26;12.25;12.25;11.59;92.50;92.48;92.46;92.32;80.63;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:34:14;11.57;11.57;11.57;10.95;87.39;87.38;87.36;87.23;76.18;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:36:42;10.71;10.71;10.71;10.12;80.84;80.82;80.81;80.69;70.47;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:39:08;10.85;10.85;10.85;10.26;81.91;81.90;81.88;81.76;71.41;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:41:39;11.58;11.58;11.58;10.95;87.41;87.40;87.38;87.25;76.20;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:44:10;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.60;80.00;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:47:07;12.84;12.84;12.84;12.14;96.91;96.89;96.87;96.73;84.48;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:52:20;12.30;12.30;12.29;11.60;92.65;92.63;92.61;92.46;80.73;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:55:11;12.41;12.41;12.40;11.72;93.59;93.58;93.55;93.41;81.57;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T01:57:43;13.00;13.00;13.00;12.29;98.12;98.10;98.08;97.93;85.53;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:00:17;12.59;12.59;12.59;11.90;95.04;95.03;95.00;94.86;82.85;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:02:49;13.70;13.69;13.67;12.91;103.06;103.04;103.02;102.85;89.79;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:08:04;13.26;13.24;13.21;12.46;99.45;99.44;99.41;99.22;86.59;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:10:32;13.03;13.00;12.94;12.16;97.12;97.10;97.07;96.86;84.47;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:13:00;12.69;12.69;12.69;12.00;95.80;95.79;95.76;95.62;83.51;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:15:29;12.79;12.79;12.79;12.09;96.50;96.49;96.47;96.32;84.12;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:17:59;12.63;12.63;12.63;11.94;95.35;95.33;95.31;95.17;83.11;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:20:31;13.65;13.65;13.65;12.90;103.03;103.02;102.99;102.84;89.81;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:23:06;13.48;13.48;13.48;12.75;101.80;101.78;101.76;101.61;88.74;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:25:37;13.45;13.45;13.45;12.72;101.57;101.56;101.53;101.38;88.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:30:42;13.21;13.18;13.13;12.36;98.67;98.65;98.62;98.42;85.85;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:33:30;12.79;12.78;12.77;12.07;96.38;96.37;96.34;96.19;84.00;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:35:59;12.79;12.76;12.70;11.95;95.37;95.36;95.33;95.12;82.96;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:38:32;12.44;12.44;12.43;11.75;93.81;93.79;93.77;93.63;81.76;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:40:57;12.43;12.43;12.42;11.75;93.78;93.77;93.74;93.60;81.75;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:43:27;14.36;14.34;14.30;13.48;107.62;107.60;107.57;107.37;93.70;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:45:57;14.30;14.30;14.29;13.50;107.78;107.77;107.74;107.57;93.92;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:48:27;13.58;13.58;13.56;12.82;102.32;102.30;102.27;102.11;89.16;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:51:04;13.55;13.54;13.51;12.74;101.72;101.70;101.67;101.49;88.58;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:56:40;13.09;13.09;13.09;12.38;98.85;98.83;98.81;98.66;86.17;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T02:59:08;13.01;13.01;13.01;12.30;98.18;98.17;98.14;97.99;85.58;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:01:36;13.19;13.19;13.19;12.47;99.53;99.52;99.49;99.34;86.76;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:04:04;13.56;13.56;13.55;12.81;102.23;102.22;102.19;102.03;89.10;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:06:35;13.13;13.13;13.13;12.41;99.08;99.06;99.04;98.89;86.35;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:09:01;13.13;13.13;13.13;12.42;99.17;99.15;99.13;98.98;86.45;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:11:29;13.10;13.09;13.07;12.33;98.45;98.44;98.41;98.24;85.75;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:13:55;13.71;13.71;13.71;12.96;103.44;103.42;103.40;103.24;90.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:16:23;13.45;13.44;13.44;12.70;101.36;101.35;101.33;101.17;88.34;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:18:49;13.14;13.14;13.13;12.41;99.11;99.10;99.08;98.92;86.39;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:21:16;12.82;12.82;12.82;12.12;96.78;96.77;96.75;96.60;84.37;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:23:42;12.78;12.78;12.78;12.09;96.49;96.47;96.45;96.31;84.11;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:26:08;13.71;13.71;13.69;12.92;103.17;103.16;103.13;102.96;89.89;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:28:38;13.89;13.87;13.81;13.00;103.78;103.77;103.73;103.52;90.30;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:31:05;13.78;13.78;13.78;13.03;104.01;103.99;103.97;103.81;90.66;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:33:32;13.63;13.62;13.60;12.84;102.55;102.54;102.51;102.34;89.35;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:35:58;13.95;13.95;13.95;13.19;105.32;105.30;105.28;105.12;91.81;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:38:24;13.32;13.32;13.32;12.60;100.59;100.57;100.55;100.40;87.69;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:40:51;13.95;13.95;13.95;13.19;105.31;105.30;105.27;105.12;91.81;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:43:28;13.02;13.01;12.99;12.27;97.93;97.91;97.89;97.72;85.31;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:45:54;13.01;13.00;12.98;12.25;97.80;97.79;97.76;97.59;85.19;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:48:22;13.29;13.28;13.27;12.53;100.01;99.99;99.97;99.80;87.13;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:50:50;12.78;12.78;12.78;12.09;96.50;96.48;96.46;96.32;84.12;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:53:20;13.12;13.12;13.12;12.40;99.02;99.00;98.98;98.83;86.32;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:55:47;12.45;12.45;12.44;11.76;93.88;93.87;93.84;93.70;81.82;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T03:58:17;13.18;13.18;13.18;12.46;99.50;99.49;99.47;99.32;86.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:00:45;11.96;11.96;11.96;11.31;90.31;90.29;90.27;90.14;78.72;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:03:12;12.41;12.41;12.41;11.73;93.69;93.68;93.65;93.51;81.67;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:05:40;12.98;12.98;12.97;12.27;97.93;97.91;97.89;97.74;85.36;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:08:06;13.66;13.66;13.66;12.92;103.16;103.14;103.12;102.97;89.93;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:10:37;13.07;13.07;13.07;12.36;98.70;98.68;98.66;98.51;86.04;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:13:06;12.83;12.83;12.83;12.14;96.89;96.88;96.85;96.71;84.46;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:15:34;12.55;12.55;12.55;11.87;94.74;94.73;94.70;94.56;82.59;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:18:00;12.78;12.78;12.78;12.08;96.48;96.46;96.44;96.30;84.10;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:20:27;13.43;13.41;13.36;12.58;100.40;100.38;100.35;100.15;87.37;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:23:02;13.65;13.65;13.64;12.88;102.85;102.83;102.81;102.64;89.62;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:25:46;14.03;14.03;14.03;13.27;105.94;105.92;105.90;105.74;92.35;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:28:23;14.12;14.12;14.12;13.35;106.59;106.58;106.55;106.40;92.92;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:30:50;14.60;14.60;14.59;13.78;110.05;110.03;110.00;109.83;95.90;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:33:17;14.66;14.66;14.65;13.84;110.51;110.49;110.47;110.29;96.30;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:35:43;14.66;14.65;14.65;13.86;110.62;110.61;110.58;110.41;96.43;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:38:09;14.87;14.87;14.87;14.06;112.26;112.24;112.22;112.05;97.86;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:40:34;14.98;14.98;14.98;14.16;113.05;113.04;113.01;112.84;98.55;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:43:01;13.60;13.60;13.60;12.86;102.66;102.65;102.62;102.47;89.49;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:45:28;13.79;13.78;13.75;12.98;103.66;103.65;103.62;103.44;90.31;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:47:54;13.96;13.96;13.96;13.20;105.42;105.40;105.38;105.22;91.90;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:50:23;13.85;13.85;13.84;13.09;104.49;104.47;104.45;104.29;91.08;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:52:49;13.96;13.95;13.94;13.17;105.13;105.11;105.09;104.91;91.60;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:55:14;14.30;14.28;14.26;13.46;107.47;107.46;107.43;107.24;93.62;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T04:57:40;13.28;13.28;13.28;12.56;100.24;100.23;100.21;100.06;87.39;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:00:06;12.97;12.97;12.96;12.25;97.83;97.82;97.80;97.65;85.27;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:02:57;12.97;12.97;12.96;12.25;97.80;97.78;97.76;97.61;85.24;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:05:35;13.08;13.08;13.08;12.36;98.72;98.70;98.68;98.53;86.05;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:08:07;13.41;13.41;13.41;12.69;101.28;101.26;101.24;101.09;88.29;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:10:34;13.71;13.70;13.70;12.94;103.34;103.32;103.30;103.14;90.06;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:13:01;13.74;13.73;13.71;12.93;103.25;103.23;103.20;103.02;89.93;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:15:29;14.17;14.15;14.11;13.31;106.24;106.22;106.19;105.99;92.50;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:17:57;14.19;14.18;14.16;13.38;106.82;106.80;106.78;106.60;93.07;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:20:28;13.72;13.71;13.68;12.90;103.00;102.98;102.95;102.77;89.69;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:22:56;13.16;13.16;13.16;12.44;99.35;99.34;99.31;99.17;86.61;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:25:24;13.15;13.15;13.15;12.44;99.32;99.30;99.28;99.13;86.58;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:27:49;12.70;12.70;12.69;12.00;95.78;95.77;95.74;95.60;83.48;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:30:16;13.13;13.12;13.10;12.36;98.70;98.69;98.66;98.49;85.98;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:32:43;12.55;12.55;12.55;11.87;94.74;94.72;94.70;94.56;82.59;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:35:15;12.85;12.85;12.85;12.15;97.03;97.02;96.99;96.85;84.59;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:37:43;12.32;12.32;12.32;11.65;93.00;92.98;92.96;92.82;81.07;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:40:10;13.07;13.07;13.07;12.36;98.66;98.65;98.62;98.48;86.01;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:42:47;13.10;13.09;13.09;12.37;98.79;98.77;98.75;98.60;86.10;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:45:15;13.39;13.38;13.34;12.58;100.41;100.40;100.37;100.18;87.42;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:47:43;13.05;13.05;13.05;12.34;98.52;98.50;98.48;98.33;85.88;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:50:13;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.41;85.07;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:52:45;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.90;81.14;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:55:12;12.47;12.46;12.46;11.77;93.95;93.94;93.92;93.77;81.87;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T05:57:37;12.24;12.24;12.24;11.57;92.39;92.38;92.36;92.22;80.54;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:00:03;12.03;12.03;12.02;11.36;90.70;90.69;90.66;90.52;79.05;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:02:37;12.37;12.37;12.37;11.70;93.39;93.37;93.35;93.21;81.41;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:05:04;12.18;12.18;12.18;11.52;91.99;91.98;91.96;91.82;80.19;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:07:32;12.28;12.28;12.28;11.61;92.70;92.68;92.66;92.53;80.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:09:57;12.53;12.53;12.53;11.85;94.58;94.57;94.55;94.41;82.45;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:12:23;12.91;12.91;12.91;12.20;97.44;97.42;97.40;97.26;84.94;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:14:48;12.71;12.71;12.71;12.02;95.95;95.94;95.92;95.77;83.65;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:17:14;12.75;12.75;12.75;12.06;96.26;96.25;96.23;96.08;83.92;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:19:39;12.92;12.90;12.86;12.12;96.76;96.74;96.71;96.52;84.22;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:22:05;13.43;13.43;13.43;12.70;101.42;101.41;101.38;101.23;88.41;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:24:31;13.26;13.26;13.26;12.54;100.08;100.06;100.04;99.89;87.23;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:26:56;13.62;13.61;13.58;12.81;102.29;102.28;102.25;102.07;89.09;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:29:22;13.46;13.46;13.44;12.69;101.29;101.27;101.25;101.08;88.24;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:31:48;13.33;13.32;13.30;12.55;100.18;100.17;100.14;99.97;87.27;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:34:14;13.82;13.82;13.82;13.07;104.35;104.33;104.31;104.15;90.96;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:36:40;13.49;13.49;13.49;12.76;101.83;101.82;101.80;101.65;88.77;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:39:06;13.08;13.08;13.08;12.37;98.72;98.71;98.68;98.54;86.06;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:41:32;13.93;13.93;13.93;13.18;105.20;105.19;105.16;105.01;91.71;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:43:59;13.52;13.51;13.51;12.78;102.00;101.99;101.96;101.81;88.91;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:46:25;13.62;13.60;13.56;12.78;102.03;102.01;101.98;101.79;88.82;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:48:50;13.26;13.26;13.26;12.54;100.11;100.09;100.07;99.92;87.27;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:51:16;13.80;13.80;13.80;13.05;104.15;104.14;104.12;103.96;90.80;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:53:42;13.23;13.23;13.23;12.51;99.85;99.84;99.81;99.67;87.04;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:56:07;13.82;13.82;13.82;13.07;104.34;104.32;104.30;104.14;90.95;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T06:58:33;13.86;13.85;13.84;13.07;104.32;104.30;104.28;104.10;90.89;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:00:59;13.15;13.15;13.15;12.44;99.28;99.27;99.24;99.10;86.55;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:03:24;13.54;13.54;13.54;12.80;102.23;102.22;102.19;102.04;89.12;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:05:50;13.55;13.55;13.55;12.82;102.33;102.32;102.29;102.14;89.21;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:08:17;13.51;13.51;13.51;12.77;101.97;101.96;101.93;101.78;88.89;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:10:44;13.24;13.24;13.24;12.53;100.00;99.98;99.96;99.81;87.17;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:13:10;13.52;13.52;13.52;12.79;102.08;102.06;102.04;101.89;88.98;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:15:35;14.22;14.22;14.22;13.44;107.34;107.32;107.30;107.14;93.57;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:18:01;14.67;14.67;14.67;13.87;110.77;110.75;110.73;110.56;96.56;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:20:27;13.91;13.91;13.91;13.15;104.99;104.97;104.95;104.79;91.52;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:22:54;13.87;13.87;13.87;13.12;104.71;104.70;104.67;104.52;91.28;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:25:23;14.30;14.30;14.30;13.53;108.00;107.98;107.96;107.80;94.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:27:52;14.33;14.33;14.33;13.56;108.23;108.21;108.19;108.03;94.35;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:30:19;13.34;13.34;13.34;12.61;100.70;100.69;100.67;100.52;87.79;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:32:46;13.96;13.96;13.96;13.20;105.42;105.41;105.38;105.23;91.90;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:35:11;14.81;14.81;14.81;14.01;111.82;111.81;111.78;111.62;97.48;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:37:37;13.83;13.83;13.83;13.08;104.39;104.37;104.35;104.20;91.00;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:40:03;14.11;14.11;14.11;13.34;106.54;106.52;106.50;106.34;92.87;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-01T07:42:29;13.54;13.54;13.54;12.80;102.23;102.22;102.19;102.04;89.12;0.41
