sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:01:45;-8.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:04:12;-8.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:06:40;-8.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:09:09;-8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:11:38;-8.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:14:06;-8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:16:36;-8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:19:05;-8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:21:33;-8.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:24:02;-8.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:26:30;-8.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:29:00;-9.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:31:31;-9.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:34:01;-9.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:36:32;-9.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:39:01;-9.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:41:30;-9.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:43:58;-9.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:46:27;-9.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:48:56;-9.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:51:26;-9.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:53:56;-9.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:56:24;-9.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T00:58:53;-9.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:01:25;-9.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:03:56;-9.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:06:27;-9.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:08:56;-9.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:11:29;-9.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:13:58;-9.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:16:29;-9.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:18:57;-9.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:21:26;-9.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:23:54;-9.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:26:25;-9.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:28:54;-9.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:31:23;-9.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:33:52;-9.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:36:20;-10.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:38:48;-10.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:41:16;-10.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:43:47;-10.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:46:25;-10.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:49:01;-10.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:51:37;-10.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:54:12;-10.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:56:46;-10.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T01:59:15;-10.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:01:44;-10.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:04:13;-10.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:06:49;-10.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:09:20;-10.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:11:51;-10.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:14:19;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:16:47;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:19:31;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:22:15;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:24:59;-10.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:27:38;-10.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:30:10;-10.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:32:40;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:35:12;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:37:41;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:40:15;-10.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:42:51;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:45:21;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:47:49;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:50:44;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:53:19;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:55:50;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T02:58:18;-10.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:00:47;-10.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:03:18;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:05:47;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:08:15;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:10:49;-10.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:13:17;-10.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:15:46;-10.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:18:16;-10.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:20:45;-10.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:23:13;-10.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:25:41;-10.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:28:08;-10.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:30:39;-10.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:33:10;-10.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:35:43;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:38:13;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:40:47;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:43:17;-10.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:45:47;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:48:18;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:50:50;-10.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:53:18;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:55:46;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T03:58:16;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:00:48;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:03:20;-10.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:05:48;-10.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:08:17;-10.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:10:48;-11.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:13:19;-11.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:15:48;-11.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:18:19;-11.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:20:47;-11.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:23:17;-11.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:25:49;-11.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:28:21;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:30:50;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:33:20;-11.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:35:48;-11.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:38:16;-11.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:40:44;-11.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:43:12;-11.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:45:41;-11.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:48:09;-11.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:50:38;-11.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:53:06;-11.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:55:34;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T04:58:02;-11.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:00:29;-11.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:03:01;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:05:33;-11.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:08:05;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:10:35;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:13:05;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:15:33;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:18:03;-11.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:20:33;-11.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:23:04;-11.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:25:34;-11.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:28:09;-11.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:30:37;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:33:06;-11.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:35:39;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:38:10;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:40:40;-11.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:43:08;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:45:37;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:48:06;-11.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:50:37;-11.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:53:10;-11.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:55:39;-11.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T05:58:11;-11.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:00:40;-11.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:03:11;-11.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:05:39;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:08:09;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:10:37;-11.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:13:05;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:15:33;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:18:01;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:20:29;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:22:57;-11.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:25:28;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:27:56;-11.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:30:26;-11.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:32:54;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:35:27;-11.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:37:58;-11.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:40:27;-11.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:42:55;-11.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:45:23;-11.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:47:51;-11.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:50:19;-11.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:52:47;-11.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:55:14;-11.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T06:57:43;-10.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:00:13;-10.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:02:40;-10.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:05:08;-10.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:07:36;-10.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:10:05;-10.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:12:33;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:15:02;-10.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:17:30;-10.25
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:19:58;-10.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:22:25;-9.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:24:53;-9.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:27:20;-9.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:29:48;-9.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:32:17;-9.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:34:44;-9.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:37:12;-9.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:39:40;-9.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:42:08;-8.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:44:35;-8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:47:04;-8.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:49:33;-8.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:52:01;-8.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:54:29;-8.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:56:57;-7.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T07:59:25;-7.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:01:55;-7.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:04:23;-6.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:06:52;-6.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:09:20;-6.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:11:48;-6.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:14:15;-6.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:16:43;-6.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:19:12;-5.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:21:40;-5.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:24:10;-5.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:26:37;-5.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:29:05;-5.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:31:35;-5.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:34:07;-4.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:36:37;-4.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:39:06;-4.38
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:41:36;-4.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:44:05;-4.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:46:39;-4.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:49:10;-3.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:51:38;-3.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:54:09;-3.50
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:56:39;-3.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T08:59:07;-3.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:01:35;-2.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:04:03;-2.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:06:31;-2.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:09:01;-2.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:11:29;-1.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:13:59;-0.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:16:26;-0.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:18:56;-0.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:21:24;0.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:24:03;2.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:27:08;4.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:30:45;6.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:33:26;6.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:35:57;6.31
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:38:25;6.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:40:54;7.00
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:43:27;8.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:46:04;7.56
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:48:43;8.75
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:51:18;7.63
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:53:46;6.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:56:20;6.19
11301;DS18B20;5706;50.650;13.380;2023-03-01T09:58:54;4.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:01:56;3.69
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:04:42;3.44
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:08:01;2.81
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:14:30;2.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:17:23;2.06
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:20:19;2.13
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:23:07;1.94
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:26:07;1.88
11301;DS18B20;5706;50.650;13.380;2023-03-01T10:29:16;1.75
