sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-03-01T00:01:38;72.27;71.81;70.93;66.60;523.67;523.51;523.16;520.20;445.39;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:04:06;72.85;72.24;71.08;66.41;522.23;522.06;521.65;518.33;443.23;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:06:33;72.52;71.88;70.68;65.98;518.87;518.70;518.28;514.91;440.21;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:09:00;70.23;69.59;68.39;63.79;501.71;501.54;501.12;497.82;425.52;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:11:27;69.31;68.79;67.81;63.49;499.30;499.14;498.77;495.76;424.17;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:13:58;66.60;66.13;65.23;61.14;480.81;480.66;480.32;477.49;408.65;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:16:29;67.98;67.47;66.50;62.27;489.66;489.50;489.15;486.19;415.98;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:19:06;66.52;66.12;65.36;61.42;482.94;482.80;482.49;479.82;410.91;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:21:38;69.88;69.26;68.08;63.53;499.64;499.46;499.06;495.79;423.83;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:24:06;71.29;70.87;70.07;65.87;517.96;517.81;517.48;514.64;440.77;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T00:26:34;75.02;74.28;72.87;67.81;533.38;533.19;532.72;529.04;451.94;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:29:01;74.21;73.62;72.50;67.81;533.23;533.05;532.65;529.34;452.77;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:31:29;73.74;73.10;71.88;67.10;527.70;527.52;527.10;523.68;447.71;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:33:59;72.40;71.88;70.90;66.44;522.48;522.31;521.94;518.85;444.02;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:36:33;74.15;73.32;71.75;66.56;523.59;523.39;522.89;519.03;443.04;0.64
69544;SPS30;56766;52.260;20.746;2023-03-01T00:39:03;72.58;72.15;71.33;67.05;527.24;527.08;526.75;523.86;448.65;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T00:41:36;70.78;70.39;69.65;65.53;515.23;515.08;514.76;512.00;438.60;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T00:44:03;72.69;72.18;71.21;66.75;524.88;524.71;524.34;521.26;446.11;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:46:30;72.41;71.81;70.66;66.03;519.25;519.07;518.66;515.37;440.72;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:48:57;73.62;72.98;71.75;66.96;526.63;526.45;526.02;522.60;446.76;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:51:25;73.66;73.07;71.94;67.26;528.96;528.79;528.38;525.08;449.09;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:53:55;73.66;73.09;72.00;67.36;529.75;529.58;529.18;525.92;449.89;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T00:56:25;75.40;74.75;73.50;68.61;539.61;539.43;538.99;535.50;457.82;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T00:58:53;72.14;71.69;70.84;66.55;523.27;523.11;522.76;519.84;445.14;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:01:21;71.44;70.88;69.83;65.34;513.79;513.62;513.24;510.08;436.34;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:03:54;70.87;70.41;69.54;65.28;513.28;513.12;512.77;509.86;436.51;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:06:31;68.27;67.88;67.14;63.15;496.49;496.34;496.03;493.35;422.58;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:09:03;69.48;69.02;68.13;63.91;502.51;502.35;502.01;499.10;427.23;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:11:32;69.88;69.42;68.55;64.33;505.86;505.70;505.36;502.47;430.16;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:14:02;68.91;68.37;67.35;63.01;495.52;495.36;494.98;491.94;420.81;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:16:29;71.65;70.99;69.75;65.03;511.43;511.25;510.82;507.43;433.69;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:18:56;67.81;67.47;66.84;62.99;495.24;495.09;494.81;492.26;421.86;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:21:24;69.68;69.05;67.84;63.27;497.58;497.41;496.99;493.70;421.98;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:23:54;69.19;68.78;67.99;63.91;502.49;502.34;502.02;499.25;427.57;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:26:23;70.94;70.39;69.36;64.91;510.45;510.29;509.91;506.79;433.55;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:28:55;71.48;70.85;69.66;65.01;511.30;511.13;510.71;507.39;433.76;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T01:31:23;68.45;68.02;67.21;63.13;496.42;496.27;495.95;493.17;422.29;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:33:52;69.13;68.70;67.89;63.78;501.48;501.33;501.00;498.21;426.62;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:36:21;69.58;68.84;67.43;62.63;492.66;492.48;492.02;488.48;417.09;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:38:49;69.00;68.49;67.51;63.22;497.14;496.98;496.62;493.62;422.35;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:41:16;69.75;69.10;67.88;63.27;497.63;497.45;497.03;493.71;421.94;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T01:43:45;67.81;67.42;66.70;62.74;493.27;493.12;492.81;490.15;419.85;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:46:37;67.55;67.15;66.38;62.40;490.61;490.46;490.15;487.45;417.46;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:49:23;68.41;67.86;66.83;62.50;491.50;491.33;490.96;487.91;417.33;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:52:29;69.51;69.04;68.15;63.92;502.61;502.45;502.10;499.19;427.29;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T01:55:03;69.82;69.29;68.29;63.93;502.75;502.59;502.22;499.17;427.07;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T01:57:48;70.10;69.41;68.11;63.40;498.65;498.47;498.03;494.61;422.55;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T02:00:23;69.46;68.99;68.10;63.89;502.39;502.23;501.89;498.99;427.14;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:02:55;70.37;69.86;68.89;64.54;507.51;507.35;506.99;503.97;431.25;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:08:12;69.73;69.37;68.67;64.66;508.38;508.23;507.93;505.26;432.90;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T02:10:43;70.82;70.34;69.42;65.11;512.00;511.84;511.48;508.51;435.26;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:13:14;71.02;70.45;69.37;64.86;510.07;509.90;509.51;506.33;433.06;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:15:41;69.71;69.18;68.17;63.81;501.82;501.66;501.29;498.24;426.26;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T02:18:11;69.72;69.31;68.54;64.44;506.64;506.49;506.17;503.40;431.15;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:23:53;70.80;70.19;69.03;64.46;506.92;506.75;506.34;503.08;430.13;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:26:25;71.07;70.65;69.84;65.64;516.09;515.93;515.60;512.76;439.13;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T02:29:23;74.10;73.26;71.65;66.43;522.51;522.31;521.80;517.90;441.99;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T02:31:52;72.86;72.34;71.37;66.90;526.08;525.91;525.54;522.45;447.13;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:34:24;71.82;71.28;70.27;65.81;517.52;517.35;516.98;513.86;439.68;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:37:02;71.54;70.82;69.46;64.63;508.31;508.13;507.67;504.15;430.65;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T02:39:39;70.57;70.02;68.97;64.53;507.46;507.30;506.92;503.79;430.96;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:42:19;71.58;71.07;70.10;65.69;516.56;516.39;516.03;512.97;438.99;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:44:54;73.64;72.86;71.38;66.31;521.54;521.35;520.87;517.14;441.58;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T02:47:21;72.86;72.22;71.02;66.29;521.32;521.14;520.72;517.34;442.28;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:49:48;71.21;70.72;69.80;65.46;514.73;514.57;514.21;511.22;437.58;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:52:22;70.12;69.59;68.59;64.22;504.98;504.81;504.44;501.39;428.97;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:55:02;69.96;69.50;68.63;64.41;506.50;506.34;506.00;503.11;430.71;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T02:57:38;70.35;69.82;68.82;64.44;506.76;506.60;506.23;503.17;430.51;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:00:14;68.93;68.45;67.53;63.32;497.89;497.73;497.39;494.47;423.21;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:02:47;69.73;69.22;68.26;63.94;502.79;502.63;502.27;499.26;427.22;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:05:19;69.68;69.18;68.24;63.95;502.89;502.73;502.37;499.40;427.38;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:07:58;68.57;68.08;67.15;62.92;494.77;494.61;494.26;491.33;420.46;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:10:32;67.91;67.43;66.51;62.33;490.17;490.01;489.66;486.77;416.57;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:13:04;67.69;67.30;66.56;62.60;492.21;492.07;491.76;489.09;418.93;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:15:36;67.86;67.47;66.74;62.77;493.53;493.39;493.08;490.41;420.07;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:18:06;68.85;68.33;67.36;63.08;496.06;495.90;495.54;492.55;421.44;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:20:38;67.81;67.45;66.77;62.87;494.29;494.15;493.85;491.25;420.90;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:23:08;67.65;67.12;66.11;61.85;486.37;486.21;485.84;482.84;413.03;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:25:35;68.23;67.78;66.93;62.81;493.91;493.76;493.43;490.60;420.00;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:28:05;67.02;66.48;65.46;61.21;481.37;481.21;480.84;477.85;408.70;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:30:37;68.10;67.63;66.73;62.57;492.05;491.90;491.55;488.68;418.27;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:33:07;70.04;69.48;68.41;63.97;503.03;502.87;502.48;499.35;427.09;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:35:47;71.32;70.81;69.84;65.45;514.70;514.54;514.17;511.12;437.41;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:38:16;69.36;68.92;68.08;63.93;502.70;502.55;502.21;499.38;427.58;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:40:49;70.12;69.79;69.15;65.18;512.46;512.31;512.02;509.41;436.58;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T03:43:20;70.98;70.59;69.86;65.75;516.96;516.81;516.50;513.75;440.13;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:45:50;69.07;68.60;67.71;63.50;499.32;499.16;498.82;495.92;424.48;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:48:18;68.68;68.19;67.25;63.02;495.56;495.41;495.05;492.12;421.14;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:50:49;68.17;67.69;66.79;62.62;492.38;492.22;491.87;488.99;418.51;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T03:53:22;68.45;67.68;66.22;61.41;483.02;482.84;482.37;478.80;408.66;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T03:55:52;70.32;69.61;68.25;63.48;499.26;499.08;498.63;495.14;422.91;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T03:58:20;74.05;73.11;71.32;65.89;518.37;518.16;517.61;513.49;437.84;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T04:00:51;75.81;74.81;72.89;67.24;528.98;528.76;528.18;523.86;446.51;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T04:03:25;76.19;75.17;73.23;67.53;531.26;531.04;530.45;526.09;448.37;0.64
69544;SPS30;56766;52.260;20.746;2023-03-01T04:05:53;77.34;76.34;74.45;68.75;540.86;540.65;540.07;535.73;456.76;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T04:08:24;73.61;73.12;72.19;67.73;532.59;532.42;532.06;529.00;452.84;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:10:52;70.57;70.15;69.35;65.17;512.46;512.30;511.97;509.15;436.04;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:13:47;71.24;70.61;69.43;64.80;509.63;509.45;509.04;505.73;432.35;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:16:14;69.40;68.86;67.83;63.47;499.09;498.93;498.55;495.48;423.86;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:18:41;68.07;67.64;66.82;62.74;493.33;493.18;492.85;490.07;419.60;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:21:08;65.27;64.85;64.05;60.13;472.81;472.66;472.35;469.67;402.11;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:23:34;64.25;63.87;63.15;59.36;466.77;466.62;466.33;463.77;397.19;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:26:02;63.30;62.88;62.09;58.27;458.16;458.01;457.70;455.08;389.58;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:31:02;64.25;63.77;62.86;58.85;462.81;462.66;462.32;459.52;393.16;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:33:43;64.80;64.27;63.28;59.16;465.27;465.12;464.76;461.85;395.01;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T04:36:21;64.55;64.02;63.01;58.88;463.06;462.90;462.54;459.62;393.06;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:38:51;63.47;63.08;62.32;58.54;460.27;460.13;459.83;457.25;391.53;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:41:18;62.88;62.43;61.59;57.72;453.92;453.78;453.45;450.78;385.78;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:43:48;62.16;61.60;60.55;56.50;444.33;444.17;443.81;440.90;376.89;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T04:46:17;61.52;61.08;60.24;56.44;443.80;443.66;443.34;440.70;377.12;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:48:47;64.83;64.30;63.29;59.17;465.29;465.14;464.78;461.86;395.00;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:51:14;69.55;69.01;67.97;63.59;500.06;499.90;499.52;496.44;424.66;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T04:53:44;69.85;69.13;67.77;63.00;495.54;495.36;494.91;491.42;419.70;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T04:56:11;65.16;64.78;64.06;60.23;473.61;473.47;473.17;470.59;403.06;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T04:58:40;65.26;64.72;63.69;59.51;467.99;467.83;467.47;464.50;397.22;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T05:01:12;65.78;65.21;64.13;59.86;470.79;470.63;470.25;467.20;399.43;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:03:51;62.87;62.57;61.98;58.41;459.27;459.13;458.87;456.52;391.23;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:06:19;63.64;63.27;62.56;58.83;462.54;462.40;462.10;459.58;393.63;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:08:47;65.23;64.66;63.59;59.37;466.93;466.78;466.40;463.39;396.18;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T05:11:14;64.48;63.96;62.97;58.87;462.93;462.77;462.42;459.52;393.00;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T05:13:41;64.73;64.31;63.51;59.61;468.72;468.57;468.26;465.59;398.60;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:16:08;63.62;63.24;62.54;58.79;462.29;462.15;461.86;459.33;393.40;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:18:37;64.73;64.14;63.02;58.77;462.24;462.07;461.69;458.63;392.00;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:21:06;63.38;62.91;62.02;58.08;456.74;456.59;456.26;453.51;388.04;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:23:37;64.37;63.89;62.96;58.94;463.52;463.37;463.03;460.22;393.74;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:26:05;62.66;62.40;61.92;58.48;459.74;459.61;459.37;457.14;391.96;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T05:28:33;64.69;64.03;62.76;58.34;458.90;458.73;458.31;455.08;388.65;0.63
69544;SPS30;56766;52.260;20.746;2023-03-01T05:31:01;62.38;61.98;61.21;57.46;451.82;451.68;451.38;448.81;384.25;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:33:28;63.89;63.32;62.22;58.04;456.47;456.31;455.93;452.93;387.15;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T05:35:59;62.70;62.23;61.34;57.43;451.64;451.49;451.16;448.43;383.68;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:38:26;61.89;61.62;61.12;57.68;453.51;453.38;453.14;450.91;386.56;0.58
69544;SPS30;56766;52.260;20.746;2023-03-01T05:40:53;60.09;59.75;59.09;55.56;436.88;436.75;436.48;434.10;371.82;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:43:20;58.68;58.37;57.78;54.40;427.72;427.59;427.34;425.08;364.20;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:45:46;59.87;59.53;58.88;55.39;435.48;435.35;435.08;432.73;370.66;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:48:13;60.13;59.80;59.17;55.68;437.81;437.68;437.42;435.08;372.72;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T05:50:43;58.92;58.67;58.20;54.93;431.89;431.77;431.54;429.42;368.15;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T05:53:15;59.18;58.82;58.13;54.62;429.44;429.31;429.03;426.65;365.35;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:55:48;58.15;57.88;57.36;54.09;425.26;425.14;424.90;422.75;362.34;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T05:58:17;59.45;59.10;58.45;54.96;432.17;432.04;431.77;429.42;367.80;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:00:46;59.17;58.79;58.06;54.50;428.54;428.40;428.11;425.68;364.44;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:03:15;57.80;57.54;57.03;53.79;422.87;422.75;422.51;420.38;360.32;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:05:44;58.99;58.65;57.99;54.51;428.61;428.48;428.21;425.86;364.73;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:08:11;57.42;57.11;56.51;53.19;418.18;418.05;417.80;415.57;356.02;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:10:39;56.73;56.37;55.68;52.28;411.06;410.94;410.66;408.34;349.62;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:13:06;58.39;57.94;57.10;53.45;420.31;420.17;419.86;417.30;357.01;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:15:34;57.50;57.00;56.04;52.30;411.34;411.20;410.87;408.20;348.97;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:18:00;55.81;55.50;54.92;51.67;406.29;406.16;405.92;403.74;345.87;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:20:27;55.52;55.17;54.50;51.18;402.45;402.33;402.06;399.80;342.32;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:22:55;55.74;55.42;54.82;51.55;405.35;405.23;404.97;402.78;345.00;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:25:24;55.43;55.15;54.61;51.44;404.42;404.30;404.06;401.96;344.42;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T06:27:53;56.03;55.60;54.79;51.28;403.27;403.14;402.84;400.38;342.53;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:30:21;54.43;54.00;53.17;49.73;391.09;390.96;390.66;388.23;332.07;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:32:50;54.62;54.27;53.61;50.34;395.82;395.70;395.43;393.20;336.66;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:35:18;55.58;55.19;54.45;51.05;401.40;401.27;400.99;398.63;341.18;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:37:47;55.44;55.01;54.21;50.73;398.96;398.83;398.53;396.10;338.86;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:40:14;58.23;57.83;57.07;53.51;420.77;420.63;420.34;417.88;357.67;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:42:43;57.44;57.05;56.31;52.81;415.27;415.14;414.85;412.44;353.03;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:45:15;55.20;54.87;54.25;51.00;400.98;400.86;400.60;398.40;341.20;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:47:45;53.32;53.03;52.48;49.40;388.39;388.28;388.04;385.98;330.68;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T06:50:12;51.61;51.27;50.63;47.51;373.57;373.46;373.20;371.06;317.66;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T06:52:44;51.23;51.00;50.57;47.71;375.10;374.99;374.78;372.92;319.67;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T06:55:12;51.17;50.82;50.16;47.04;369.93;369.82;369.56;367.41;314.49;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T06:57:39;50.45;50.22;49.77;46.94;369.03;368.93;368.72;366.86;314.44;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:00:06;51.67;51.23;50.40;47.07;370.17;370.05;369.75;367.39;314.13;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T07:02:34;52.63;52.37;51.87;48.87;384.20;384.09;383.87;381.88;327.24;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:05:01;52.50;52.19;51.60;48.51;381.40;381.29;381.04;378.95;324.55;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:07:27;52.05;51.81;51.36;48.44;380.83;380.72;380.51;378.60;324.52;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:09:54;51.40;51.14;50.66;47.73;375.29;375.18;374.96;373.03;319.67;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:12:21;52.23;51.88;51.22;48.05;377.85;377.73;377.48;375.30;321.26;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:14:48;51.12;50.75;50.06;46.92;368.98;368.86;368.60;366.43;313.59;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:17:14;50.44;50.17;49.64;46.72;367.31;367.20;366.97;365.01;312.70;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:19:41;51.18;50.78;50.02;46.79;367.99;367.87;367.59;365.32;312.50;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:22:08;49.34;49.01;48.39;45.40;357.01;356.90;356.66;354.61;303.56;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:24:35;48.64;48.37;47.85;45.02;353.94;353.83;353.61;351.71;301.28;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:27:02;47.46;47.21;46.75;44.03;346.22;346.12;345.92;344.11;294.86;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:29:29;48.69;48.37;47.77;44.83;352.53;352.42;352.18;350.17;299.78;0.62
69544;SPS30;56766;52.260;20.746;2023-03-01T07:31:56;47.94;47.74;47.36;44.72;351.54;351.44;351.26;349.55;299.69;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:34:23;47.62;47.38;46.94;44.23;347.73;347.63;347.43;345.64;296.20;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:36:50;47.97;47.74;47.32;44.62;350.80;350.70;350.50;348.73;298.90;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:39:16;48.47;48.26;47.85;45.15;354.95;354.85;354.65;352.89;302.51;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T07:41:43;47.63;47.46;47.13;44.56;350.29;350.20;350.02;348.38;298.79;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T07:44:09;48.34;48.19;47.89;45.32;356.27;356.17;356.00;354.38;304.01;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T07:46:37;47.00;46.79;46.40;43.78;344.20;344.11;343.92;342.21;293.36;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T07:49:03;47.53;47.24;46.71;43.91;345.22;345.12;344.90;343.00;293.76;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:51:30;47.62;47.29;46.68;43.78;344.29;344.18;343.95;341.95;292.70;0.61
69544;SPS30;56766;52.260;20.746;2023-03-01T07:53:57;45.36;45.20;44.90;42.46;333.82;333.73;333.57;332.02;284.78;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T07:56:24;45.14;45.00;44.74;42.35;332.91;332.82;332.67;331.17;284.12;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T07:58:51;44.74;44.57;44.26;41.82;328.80;328.71;328.54;326.98;280.42;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T08:01:18;42.49;42.42;42.29;40.16;315.70;315.62;315.50;314.22;269.81;0.58
69544;SPS30;56766;52.260;20.746;2023-03-01T08:03:47;43.15;42.99;42.69;40.36;317.26;317.18;317.02;315.53;270.60;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T08:06:15;44.73;44.55;44.19;41.72;328.00;327.91;327.74;326.13;279.61;0.60
69544;SPS30;56766;52.260;20.746;2023-03-01T08:08:44;43.03;42.89;42.65;40.37;317.36;317.28;317.13;315.70;270.85;0.59
69544;SPS30;56766;52.260;20.746;2023-03-01T08:11:12;42.35;42.20;41.90;39.61;311.39;311.30;311.15;309.68;265.59;0.60
