sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:00:00;40;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:04:00;52;41;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:08:00;55;44;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:12:00;62;42;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:16:01;57;44;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:20:00;66;49;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:24:00;66;52;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:28:00;46;41;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:32:00;57;43;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:36:00;51;41;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:40:00;56;44;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:44:00;50;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:48:00;58;43;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:52:00;53;37;
76420;PMS5003;65253;52.354;13.614;2023-03-01T00:56:00;58;41;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:00:00;50;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:04:01;37;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:08:00;41;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:12:00;37;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:16:00;38;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:20:00;43;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:24:00;42;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:28:00;42;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:32:00;42;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:36:00;39;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:40:00;55;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:48:02;45;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:52:02;46;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T01:56:00;43;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:00:09;47;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:04:00;49;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:08:00;43;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:12:00;47;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:16:02;49;40;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:20:03;48;39;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:24:02;41;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:28:02;41;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:32:00;33;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:36:00;34;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:40:02;37;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:44:00;47;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:48:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:52:05;36;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T02:56:00;39;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:00:02;38;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:04:00;42;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:08:00;37;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:12:00;45;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:16:01;35;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:20:00;41;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:24:00;31;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:28:00;33;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:32:00;36;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:36:00;36;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:40:00;44;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:44:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:48:00;44;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:52:00;40;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T03:56:00;35;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:00:00;34;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:04:00;44;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:08:00;55;42;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:12:00;44;34;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:16:00;46;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:20:00;44;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:24:00;45;37;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:28:00;42;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:32:00;46;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:36:00;47;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:40:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:44:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:48:00;42;34;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:52:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T04:56:00;37;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:00:00;37;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:04:00;41;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:08:01;33;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:12:00;36;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:16:00;38;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:20:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:24:00;38;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:28:00;40;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:32:00;33;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:36:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:40:00;32;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:44:00;31;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:48:00;30;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:52:00;37;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T05:56:02;31;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:00:00;31;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:04:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:08:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:12:00;29;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:16:00;31;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:20:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:24:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:28:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:32:00;39;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:36:00;33;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:40:00;46;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:44:00;44;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:48:01;47;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:52:00;42;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T06:56:00;36;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:00:00;38;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:04:00;44;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:08:00;47;34;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:12:00;40;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:16:00;46;34;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:20:00;39;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:24:00;39;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:28:00;40;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:32:00;44;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:36:01;38;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:40:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:44:00;39;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:48:00;37;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:52:00;30;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T07:56:00;33;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:00:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:04:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:08:00;26;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:12:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:16:01;23;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:20:00;28;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:24:00;31;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:28:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:32:00;19;19;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:36:02;22;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:40:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:44:00;21;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:48:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:52:01;19;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T08:56:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:00:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:04:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:08:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:12:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:16:01;20;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:20:00;24;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:24:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:28:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:32:00;22;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:36:01;14;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:40:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:44:01;16;13;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:48:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:52:01;13;10;
76420;PMS5003;65253;52.354;13.614;2023-03-01T09:56:01;14;10;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:00:02;19;11;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:04:04;10;9;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:08:02;12;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:12:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:16:01;7;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:20:10;7;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:24:05;8;8;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:28:01;11;11;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:32:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:36:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:40:01;10;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:44:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:48:04;9;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:52:11;10;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T10:56:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:00:01;7;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:04:07;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:08:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:12:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:16:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:20:06;9;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:24:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:28:01;9;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:32:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:36:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:40:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:44:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:48:03;8;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:52:01;7;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T11:56:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:00:03;6;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:04:05;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:08:01;6;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:12:05;7;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:16:05;7;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:20:04;7;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:24:05;6;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:28:04;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:32:04;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:36:08;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:40:04;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:44:04;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:48:08;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:52:01;8;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T12:56:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:00:02;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:08:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:12:03;7;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:20:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:24:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:32:00;8;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:40:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:44:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:48:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:52:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T13:56:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:04:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:12:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:16:05;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:28:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:32:08;5;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:40:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:44:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:52:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T14:56:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:00:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:16:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:24:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:28:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:32:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:40:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T15:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:00:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:08:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:20:00;8;2;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:24:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:32:00;10;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:40:00;10;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:52:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T16:56:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:04:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:12:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:16:02;7;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:20:01;7;4;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:24:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:28:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:36:00;12;5;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:40:00;16;10;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:44:00;20;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:48:00;23;19;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:52:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T17:56:01;22;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:00:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:04:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:08:00;19;13;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:12:00;14;9;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:16:03;17;12;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:20:01;14;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:24:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:28:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:32:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:36:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:40:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:44:00;34;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:48:00;33;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:52:00;34;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T18:56:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:00:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:04:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:08:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:12:00;26;16;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:16:01;29;21;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:20:00;29;19;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:24:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:28:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:32:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:36:00;29;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:40:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:44:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:48:00;25;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:52:00;35;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T19:56:00;42;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:00:00;37;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:04:00;29;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:08:00;34;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:12:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:16:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:20:00;22;19;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:24:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:28:00;24;15;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:32:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:36:00;28;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:40:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:44:00;27;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:48:00;29;20;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:52:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T20:56:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:00:00;30;22;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:04:00;29;26;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:08:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:12:00;39;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:16:01;34;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:20:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:24:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:28:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:32:01;37;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:36:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:40:00;36;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:44:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:48:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:52:00;38;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T21:56:01;47;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:00:00;43;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:04:00;50;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:08:00;48;34;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:12:00;39;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:16:00;49;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:20:00;43;37;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:24:00;49;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:28:00;54;39;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:32:00;39;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:36:00;55;39;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:40:00;35;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:44:00;47;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:48:00;45;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:52:01;38;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T22:56:08;49;37;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:00:00;50;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:04:00;59;35;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:08:00;42;36;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:12:00;38;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:16:00;50;38;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:20:00;34;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:24:00;43;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:28:00;38;29;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:32:00;40;32;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:36:02;36;28;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:40:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:44:01;38;33;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:48:00;29;25;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:52:00;41;31;
76420;PMS5003;65253;52.354;13.614;2023-03-01T23:56:00;42;33;
