sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:00:08;43;34;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:00:20;43;34;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:00:36;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:00:47;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:01:06;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:01:23;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:01:36;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:01:47;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:01:59;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:02:11;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:02:22;35;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:02:35;50;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:02:56;30;27;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:03:17;36;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:03:28;36;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:03:39;36;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:03:58;45;32;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:04:18;40;32;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:04:39;43;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:04:50;43;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:05:02;43;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:05:14;43;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:05:30;31;24;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:05:51;38;29;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:06:12;33;28;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:06:33;39;30;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:06:44;39;30;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:06:56;39;30;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:07:13;41;31;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:07:34;36;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:07:45;36;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:07:57;36;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:08:15;33;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:08:27;33;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:08:38;33;25;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:08:56;43;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:09:08;43;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:09:19;43;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:09:31;43;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:09:47;42;30;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:10:09;32;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:10:29;33;29;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:10:59;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:11:13;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:11:28;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:11:41;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:11:52;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:12:03;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:12:15;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:12:26;41;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:12:39;51;40;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:12:50;51;40;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:13:10;39;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:13:31;38;28;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:13:43;38;28;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:14:02;38;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:14:17;38;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:14:33;38;30;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:14:44;38;30;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:14:55;38;30;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:15:13;31;28;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:15:25;31;28;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:15:44;40;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:16:09;36;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:16:24;36;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:16:40;34;27;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:16:59;28;24;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:17:20;38;32;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:17:41;47;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:18:02;39;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:18:13;39;29;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:18:33;24;23;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:18:54;37;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:19:15;19;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:19:35;31;25;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:19:56;37;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:20:07;37;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:20:20;37;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:20:31;37;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:20:48;37;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:21:04;48;38;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:21:15;48;38;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:21:34;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:21:46;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:21:58;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:22:09;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:22:20;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:22:31;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:22:42;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:22:53;29;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:23:06;36;27;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:23:17;36;27;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:23:37;35;28;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:23:57;42;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:24:09;42;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:24:22;42;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:24:33;42;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:24:44;42;28;16
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:24:58;49;38;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:25:09;49;38;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:25:21;49;38;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:25:32;49;38;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:25:49;37;29;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:26:11;45;35;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:26:31;46;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:26:55;50;35;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:27:07;50;35;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:27:18;50;35;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:27:33;50;38;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:27:44;50;38;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:28:03;46;36;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:28:24;43;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:28:45;42;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:28:57;42;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:29:09;42;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:29:26;38;32;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:29:37;38;32;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:29:57;36;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:30:18;39;31;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:30:29;39;31;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:30:48;43;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:31:06;43;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:31:28;26;20;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:31:41;26;20;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:31:52;26;20;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:32:03;26;20;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:32:16;38;28;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:32:37;37;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:32:48;37;31;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:33:08;45;36;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:33:19;45;36;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:33:39;53;38;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:34:01;39;31;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:34:20;41;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:34:31;41;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:34:43;41;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:35:05;45;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:35:16;45;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:35:28;45;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:35:46;43;35;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:36:07;40;31;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:36:19;40;31;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:36:38;39;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:36:50;39;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:37:08;37;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:37:22;37;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:37:34;37;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:37:45;37;30;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:37:59;47;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:38:11;47;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:38:22;47;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:38:36;47;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:38:50;37;28;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:39:02;37;28;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:39:21;49;33;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:39:42;48;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:40:03;48;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:40:24;44;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:40:36;44;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:40:47;44;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:41:20;44;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:41:34;29;21;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:41:55;35;29;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:42:06;35;29;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:42:18;35;29;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:42:29;35;29;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:42:46;39;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:42:57;39;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:43:17;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:43:28;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:43:39;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:43:58;43;33;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:44:09;43;33;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:44:21;43;33;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:44:38;45;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:44:59;43;34;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:45:10;43;34;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:45:30;46;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:45:43;46;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:45:54;46;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:46:09;46;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:46:33;26;21;12
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:46:53;39;28;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:47:14;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:47:25;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:47:38;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:47:50;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:48:02;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:48:14;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:48:25;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:48:36;35;31;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:48:49;35;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:49:01;35;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:49:14;35;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:49:25;35;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:49:38;35;27;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:49:50;46;34;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:50:11;40;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:50:23;40;32;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:50:42;46;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:51:25;51;39;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:51:45;46;33;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:52:06;44;34;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:52:27;49;40;27
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:52:51;41;34;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:53:03;41;34;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:53:18;42;32;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:53:30;42;32;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:53:41;42;32;14
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:54:00;47;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:54:21;41;34;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:54:41;50;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:54:52;50;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:55:12;44;33;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:55:23;44;33;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:55:43;45;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:55:56;45;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:56:08;45;33;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:56:24;49;39;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:56:36;49;39;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:56:55;55;40;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:57:06;55;40;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:57:17;55;40;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:57:36;48;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:57:48;48;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:57:59;48;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:58:10;48;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:58:27;46;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:58:48;45;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:59:09;43;36;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:59:29;40;33;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T00:59:50;52;38;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:00:05;52;38;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:00:18;52;38;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:00:31;50;39;26
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:00:42;50;39;26
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:00:53;50;39;26
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:01:13;50;38;26
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:01:29;50;38;26
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:01:43;47;35;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:02:04;49;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:02:25;46;36;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:02:45;48;38;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:03:06;43;34;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:03:27;42;34;19
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:03:52;46;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:04:10;47;38;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:04:23;47;38;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:04:39;51;41;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:04:51;51;41;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:05:11;48;36;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:05:22;48;36;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:05:34;48;36;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:05:52;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:06:04;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:06:27;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:06:44;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:06:56;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:07:07;49;37;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:07:20;54;42;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:07:40;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:07:52;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:08:03;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:08:14;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:08:25;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:08:36;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:08:48;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:09:00;42;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:09:16;52;42;27
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:09:35;33;28;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:09:56;37;29;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:10:08;37;29;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:10:27;37;29;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:10:38;37;29;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:10:50;42;33;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:11:01;42;33;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:11:13;42;33;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:11:31;41;33;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:11:45;41;33;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:11:59;41;33;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:12:12;44;33;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:12:23;44;33;18
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:12:46;46;35;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:12:57;46;35;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:13:14;48;37;24
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:13:34;49;39;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:13:56;44;30;17
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:14:17;40;27;13
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:14:37;50;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:14:49;50;37;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:15:09;44;35;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:15:32;47;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:15:44;47;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:16:01;39;26;12
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:16:13;39;26;12
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:16:25;39;26;12
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:16:38;39;26;12
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:16:51;43;27;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:17:12;45;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:17:23;45;33;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:17:43;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:17:54;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:18:06;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:18:17;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:18:28;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:18:40;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:18:51;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:19:02;45;35;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:19:15;65;46;27
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:19:26;65;46;27
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:19:46;45;34;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:20:07;45;36;23
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:20:28;35;29;13
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:20:48;45;32;15
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:21:11;55;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:21:24;55;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:21:37;55;37;22
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:21:50;54;39;25
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:22:11;44;35;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:22:22;44;35;21
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:22:42;46;32;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:22:53;46;32;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:23:05;46;32;20
69396;PMS7003;58327;50.23131480;18.94903690;2023-03-01T01:23:23;47;37;22
