sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:01:20;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:03:47;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:06:13;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:08:39;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:11:22;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:13:52;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:16:23;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:18:49;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:21:16;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:23:43;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:26:13;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:28:39;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:31:13;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:33:39;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:36:06;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:38:41;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:41:14;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:43:42;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:46:19;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:48:46;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:51:19;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:53:46;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:56:14;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T00:58:41;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:01:20;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:03:56;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:06:29;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:08:56;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:11:25;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:13:52;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:16:21;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:18:47;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:21:18;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:23:46;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:26:18;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:28:44;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:31:10;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:33:37;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:36:07;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:38:34;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:41:00;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:43:32;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:46:33;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:49:25;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T01:57:40;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:00:21;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:02:52;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:08:02;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:10:29;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:13:00;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:15:26;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:17:53;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:20:24;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:22:54;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:25:33;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:30:44;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:33:31;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:36:09;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:38:37;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:41:05;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:43:33;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:46:07;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:48:47;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:57:03;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T02:59:33;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:02:08;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:04:46;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:07:12;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:09:38;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:12:04;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:14:30;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:17:00;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:19:26;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:21:53;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:24:19;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:26:45;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:29:11;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:31:37;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:34:03;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:36:29;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:38:55;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:41:20;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:43:50;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:46:16;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:48:44;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:51:16;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:53:44;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:56:11;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T03:58:37;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:01:04;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:03:31;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:05:59;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:08:26;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:10:59;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:13:26;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:15:54;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:18:23;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:20:51;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:23:21;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:25:53;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:28:31;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:31:10;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:33:51;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:36:20;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:38:46;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:41:17;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:43:44;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:46:15;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:48:42;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:51:09;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:53:35;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:56:05;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T04:58:31;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:00:57;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:03:23;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:05:53;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:08:20;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:10:51;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:13:19;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:15:59;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:18:27;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:20:55;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:23:24;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:25:51;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:28:19;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:30:47;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:33:13;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:35:45;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:38:13;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:40:41;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:43:07;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:45:37;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:48:04;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:50:41;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:53:16;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:55:43;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T05:58:13;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:00:41;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:03:12;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:05:40;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:08:07;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:10:33;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:12:59;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:15:26;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:17:54;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:20:25;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:22:52;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:25:22;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:27:49;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:30:18;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:32:44;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:35:13;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:37:40;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:40:08;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:42:40;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:45:08;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:47:35;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:50:02;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:52:29;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:54:55;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:57:21;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T06:59:48;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:02:14;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:04:41;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:07:07;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:09:33;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:12:00;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:14:26;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:16:53;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:19:20;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:21:46;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:24:12;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:26:38;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:29:06;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:31:33;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:33:59;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:36:25;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:38:51;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:41:18;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:43:44;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:46:10;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:48:36;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:51:05;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:53:32;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:56:14;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T07:58:43;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:01:12;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:03:39;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:06:08;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:08:35;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:11:03;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:13:30;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:16:12;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:18:38;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:21:16;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:23:43;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:28:39;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:31:27;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:33:58;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:36:29;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:38:55;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:41:21;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:43:48;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:46:14;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:48:40;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:51:17;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:53:44;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:56:11;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T08:58:37;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:01:10;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:03:37;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:06:04;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:08:33;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:11:03;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:13:31;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:15:58;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:18:25;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:20:51;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:23:17;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:25:43;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:28:09;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:30:36;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:33:02;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:35:28;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:37:54;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:40:24;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:43:08;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:45:40;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:48:19;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:50:47;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:53:30;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T09:56:05;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:04:51;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:07:45;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:10:38;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:13:23;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:16:04;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:18:33;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:23:38;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:26:33;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:29:09;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:31:40;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:36:42;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:39:17;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:42:05;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:44:47;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:47:17;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:52:37;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:55:30;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T10:58:18;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:04:13;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:06:41;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:09:21;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:12:00;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:14:33;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:17:12;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:19:39;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:22:21;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:24:51;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:27:31;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:30:05;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:32:47;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:35:25;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:40:44;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:43:30;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:52:33;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T11:58:27;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:07:32;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:10:30;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:28:04;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:41:42;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:47:56;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:50:37;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:53:04;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T12:55:42;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:01:49;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:05:06;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:10:34;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:15:45;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:33:48;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:39:13;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:41:55;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:44:39;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:47:17;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:49:55;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T13:55:45;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:00:58;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:03:25;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:06:03;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:08:33;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:19:36;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:22:27;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:27:42;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:30:26;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:32:56;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:35:26;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:37:53;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:40:36;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:43:11;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:45:37;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:48:07;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:50:36;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:53:12;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:55:45;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T14:58:19;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:00:56;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:03:44;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:06:15;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:08:46;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:11:24;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:13:52;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:16:33;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:19:06;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:21:38;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:26:57;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:29:30;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:32:02;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:34:33;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:37:02;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:39:37;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:42:10;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:44:40;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:47:26;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:49:54;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T15:57:47;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:00:14;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:02:43;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:05:32;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:07:58;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:10:25;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:12:52;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:15:30;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:17:57;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:20:28;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:22:58;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:25:26;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:27:52;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-01T16:30:21;8.06
