sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-03-01T00:00:20;49.26;37.52;65.06;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:02:50;41.73;36.45;56.55;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:05:17;53.38;37.52;74.29;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:07:47;46.37;38.21;58.89;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:10:18;43.90;36.69;59.46;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:12:48;52.04;37.12;67.46;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:15:18;45.48;38.21;61.33;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:17:47;53.84;38.95;66.77;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:20:17;50.69;36.20;66.88;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:22:46;52.60;37.70;68.67;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:25:16;50.79;37.12;63.60;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:27:46;45.13;37.52;61.04;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:30:15;43.14;36.69;63.11;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:32:47;56.88;38.05;71.39;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:35:18;50.00;38.21;65.21;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:37:46;46.56;37.52;59.71;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:40:16;51.95;38.37;67.82;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:42:44;42.67;37.32;54.99;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:45:12;47.63;37.32;60.98;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:47:40;41.64;37.12;55.74;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:50:11;44.74;36.69;56.06;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:52:39;43.22;36.91;58.20;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:55:08;48.17;36.91;62.37;;
58197;Laerm;43999;51.660;5.616;2023-03-01T00:57:43;43.47;35.94;56.92;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:00:16;46.20;37.88;58.58;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:02:46;52.77;37.12;68.55;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:05:16;54.38;36.69;72.84;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:07:50;43.08;37.12;59.44;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:10:19;43.94;35.66;62.11;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:12:49;55.60;37.70;77.27;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:15:17;42.32;37.12;53.36;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:17:47;42.89;36.69;54.20;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:20:15;50.70;37.12;66.70;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:22:44;43.42;36.91;58.93;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:25:13;45.19;37.52;60.77;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:27:40;42.34;37.52;59.65;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:30:09;41.63;36.20;55.92;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:32:41;41.76;37.12;53.20;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:35:08;41.70;36.45;52.63;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:37:36;42.24;37.52;57.51;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:40:04;42.69;37.70;57.96;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:42:34;43.72;38.05;56.24;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:45:26;43.94;37.12;55.91;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:48:00;42.81;37.12;57.45;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:50:29;42.60;36.45;56.27;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:53:12;41.75;37.52;54.74;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:55:46;42.19;38.05;52.71;;
58197;Laerm;43999;51.660;5.616;2023-03-01T01:58:21;42.30;37.52;59.53;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:00:49;42.24;37.70;56.09;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:03:42;47.38;37.52;67.05;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:06:41;43.73;37.70;57.09;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:09:15;43.61;37.70;60.45;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:11:51;42.84;37.88;58.85;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:14:21;43.72;37.88;59.57;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:16:52;55.30;38.05;73.37;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:22:33;42.06;36.91;57.71;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:30:46;45.67;36.91;69.30;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:33:36;44.16;37.32;63.01;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:36:14;45.96;37.52;63.19;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:38:43;49.04;38.60;64.79;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:41:17;47.04;37.88;64.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:43:48;43.04;35.36;59.11;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:46:20;44.04;37.12;65.78;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:48:57;45.93;37.88;63.83;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:56:48;43.06;37.12;59.79;;
58197;Laerm;43999;51.660;5.616;2023-03-01T02:59:30;46.41;37.88;62.45;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:02:00;44.75;37.52;66.86;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:04:30;46.40;38.21;63.70;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:06:57;44.42;38.05;61.87;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:09:27;43.08;37.32;61.74;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:11:56;53.56;38.21;69.59;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:14:24;56.81;37.52;80.79;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:16:54;54.15;36.20;70.95;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:19:23;45.01;37.52;57.71;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:21:50;48.30;38.67;69.53;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:24:18;43.17;37.70;57.21;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:26:46;54.03;38.95;69.43;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:29:15;45.97;37.88;68.21;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:31:43;52.63;38.52;66.48;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:34:14;49.33;38.81;62.94;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:36:47;44.06;38.37;65.38;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:39:22;43.32;37.88;61.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:41:50;54.71;39.21;71.77;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:44:19;43.37;37.70;55.73;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:46:49;43.59;36.45;54.43;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:49:16;44.43;39.08;60.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:51:47;56.56;40.13;70.54;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:54:19;43.59;39.46;58.74;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:56:49;52.99;38.21;68.03;;
58197;Laerm;43999;51.660;5.616;2023-03-01T03:59:29;47.86;38.81;60.56;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:02:04;50.08;38.81;63.27;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:04:36;57.53;39.46;72.44;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:07:04;51.93;38.37;69.78;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:09:32;57.81;39.34;72.32;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:12:00;46.48;39.70;57.65;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:14:39;46.21;39.58;62.16;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:17:07;55.47;40.71;71.30;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:19:41;51.15;39.70;66.18;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:22:12;44.71;39.70;62.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:24:49;50.27;40.80;64.74;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:27:18;55.70;40.23;69.68;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:29:49;53.36;41.53;66.75;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:32:19;50.84;40.43;63.05;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:34:49;57.31;40.53;71.45;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:37:20;51.53;39.70;65.13;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:39:48;56.84;42.16;70.56;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:42:16;55.34;40.03;73.89;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:44:53;51.99;40.80;67.53;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:47:23;56.96;41.46;69.83;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:49:56;48.58;40.03;60.51;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:52:26;53.04;39.21;66.68;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:54:53;52.26;40.33;66.92;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:57:22;46.41;40.53;58.41;;
58197;Laerm;43999;51.660;5.616;2023-03-01T04:59:52;50.05;40.71;59.72;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:02:25;52.23;40.71;65.62;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:04:54;55.98;41.06;66.58;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:07:28;58.01;41.14;74.95;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:09:57;49.87;41.53;60.75;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:12:25;56.22;40.53;70.46;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:14:55;57.75;43.24;71.09;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:17:23;60.52;41.22;73.35;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:19:51;55.95;42.09;71.12;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:22:19;56.76;42.03;73.35;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:24:48;56.73;41.06;70.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:27:17;64.74;45.01;77.25;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:29:44;61.12;44.82;75.73;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:32:13;56.77;42.59;70.59;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:34:43;57.80;41.38;75.21;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:37:14;59.81;44.69;77.02;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:39:42;61.97;45.27;76.25;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:42:17;59.57;45.20;70.85;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:44:46;53.45;43.94;66.65;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:47:17;59.12;44.47;69.83;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:49:47;64.33;46.25;84.42;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:52:16;58.48;45.57;68.62;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:57:13;58.78;45.36;72.55;;
58197;Laerm;43999;51.660;5.616;2023-03-01T05:59:42;59.30;43.97;71.66;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:02:11;66.52;46.35;90.56;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:04:39;58.68;43.94;72.55;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:07:08;58.12;47.98;68.75;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:09:38;58.91;45.37;72.97;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:12:12;61.73;46.82;73.52;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:14:46;60.66;45.04;72.71;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:17:20;61.64;46.13;75.11;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:19:49;61.10;46.10;74.30;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:22:16;62.12;47.18;73.51;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:24:45;62.54;49.32;73.51;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:27:15;62.91;49.19;72.40;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:29:43;64.50;52.19;76.35;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:32:14;63.91;48.64;78.10;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:34:43;62.52;47.34;73.65;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:37:11;61.85;49.60;72.32;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:39:38;61.41;49.81;76.88;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:42:10;63.62;50.09;73.20;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:44:44;63.52;52.70;75.51;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:47:16;61.49;49.56;77.10;;
58197;Laerm;43999;51.660;5.616;2023-03-01T06:49:45;61.90;50.98;74.31;;
