sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-03-01T00:01:47;20.97;47.01
67064;SHT30;58476;48.072;11.970;2023-03-01T00:04:12;20.96;47.05
67064;SHT30;58476;48.072;11.970;2023-03-01T00:06:37;20.98;46.96
67064;SHT30;58476;48.072;11.970;2023-03-01T00:09:03;21.01;46.83
67064;SHT30;58476;48.072;11.970;2023-03-01T00:11:31;20.98;46.89
67064;SHT30;58476;48.072;11.970;2023-03-01T00:13:58;21.01;46.87
67064;SHT30;58476;48.072;11.970;2023-03-01T00:16:27;21.00;46.87
67064;SHT30;58476;48.072;11.970;2023-03-01T00:18:54;21.01;46.79
67064;SHT30;58476;48.072;11.970;2023-03-01T00:21:21;20.98;46.76
67064;SHT30;58476;48.072;11.970;2023-03-01T00:23:46;21.01;46.72
67064;SHT30;58476;48.072;11.970;2023-03-01T00:27:51;21.00;46.79
67064;SHT30;58476;48.072;11.970;2023-03-01T00:30:16;20.98;46.77
67064;SHT30;58476;48.072;11.970;2023-03-01T00:32:41;21.01;46.79
67064;SHT30;58476;48.072;11.970;2023-03-01T00:35:07;20.97;46.67
67064;SHT30;58476;48.072;11.970;2023-03-01T00:37:33;21.00;46.79
67064;SHT30;58476;48.072;11.970;2023-03-01T00:39:58;20.97;46.68
67064;SHT30;58476;48.072;11.970;2023-03-01T00:42:23;20.93;46.70
67064;SHT30;58476;48.072;11.970;2023-03-01T00:44:49;20.93;46.81
67064;SHT30;58476;48.072;11.970;2023-03-01T00:47:14;20.88;46.76
67064;SHT30;58476;48.072;11.970;2023-03-01T00:49:40;20.90;46.75
67064;SHT30;58476;48.072;11.970;2023-03-01T00:52:05;20.86;46.94
67064;SHT30;58476;48.072;11.970;2023-03-01T00:54:31;20.80;46.97
67064;SHT30;58476;48.072;11.970;2023-03-01T00:56:56;20.83;46.83
67064;SHT30;58476;48.072;11.970;2023-03-01T00:59:21;20.81;46.78
67064;SHT30;58476;48.072;11.970;2023-03-01T01:01:47;20.80;46.80
67064;SHT30;58476;48.072;11.970;2023-03-01T01:04:13;20.79;46.89
67064;SHT30;58476;48.072;11.970;2023-03-01T01:06:45;20.75;46.90
67064;SHT30;58476;48.072;11.970;2023-03-01T01:09:14;20.75;46.88
67064;SHT30;58476;48.072;11.970;2023-03-01T01:11:40;20.70;46.93
67064;SHT30;58476;48.072;11.970;2023-03-01T01:14:05;20.70;46.97
67064;SHT30;58476;48.072;11.970;2023-03-01T01:16:31;20.70;46.93
67064;SHT30;58476;48.072;11.970;2023-03-01T01:18:57;20.66;46.96
67064;SHT30;58476;48.072;11.970;2023-03-01T01:21:23;20.65;46.95
67064;SHT30;58476;48.072;11.970;2023-03-01T01:23:49;20.65;46.92
67064;SHT30;58476;48.072;11.970;2023-03-01T01:26:18;20.65;47.07
67064;SHT30;58476;48.072;11.970;2023-03-01T01:28:44;20.60;47.02
67064;SHT30;58476;48.072;11.970;2023-03-01T01:31:10;20.59;46.96
67064;SHT30;58476;48.072;11.970;2023-03-01T01:33:35;20.62;47.03
67064;SHT30;58476;48.072;11.970;2023-03-01T01:36:01;20.59;47.02
67064;SHT30;58476;48.072;11.970;2023-03-01T01:38:26;20.57;47.12
67064;SHT30;58476;48.072;11.970;2023-03-01T01:40:52;20.56;47.01
67064;SHT30;58476;48.072;11.970;2023-03-01T01:43:23;20.55;47.10
67064;SHT30;58476;48.072;11.970;2023-03-01T01:45:50;20.55;47.05
67064;SHT30;58476;48.072;11.970;2023-03-01T01:48:29;20.50;47.17
67064;SHT30;58476;48.072;11.970;2023-03-01T01:51:00;20.52;47.04
67064;SHT30;58476;48.072;11.970;2023-03-01T01:53:26;20.50;47.09
67064;SHT30;58476;48.072;11.970;2023-03-01T01:55:55;20.49;47.07
67064;SHT30;58476;48.072;11.970;2023-03-01T01:58:21;20.49;47.10
67064;SHT30;58476;48.072;11.970;2023-03-01T02:00:47;20.47;47.01
67064;SHT30;58476;48.072;11.970;2023-03-01T02:03:17;20.43;46.98
67064;SHT30;58476;48.072;11.970;2023-03-01T02:08:17;20.42;47.02
67064;SHT30;58476;48.072;11.970;2023-03-01T02:10:43;20.43;47.05
67064;SHT30;58476;48.072;11.970;2023-03-01T02:13:10;20.45;47.00
67064;SHT30;58476;48.072;11.970;2023-03-01T02:15:38;20.47;46.90
67064;SHT30;58476;48.072;11.970;2023-03-01T02:18:05;20.47;46.75
67064;SHT30;58476;48.072;11.970;2023-03-01T02:23:24;20.50;46.64
67064;SHT30;58476;48.072;11.970;2023-03-01T02:26:01;20.53;46.67
67064;SHT30;58476;48.072;11.970;2023-03-01T02:28:34;20.53;46.61
67064;SHT30;58476;48.072;11.970;2023-03-01T02:31:01;20.55;46.53
67064;SHT30;58476;48.072;11.970;2023-03-01T02:33:29;20.59;46.43
67064;SHT30;58476;48.072;11.970;2023-03-01T02:35:56;20.56;46.39
67064;SHT30;58476;48.072;11.970;2023-03-01T02:38:22;20.59;46.40
67064;SHT30;58476;48.072;11.970;2023-03-01T02:40:49;20.60;46.31
67064;SHT30;58476;48.072;11.970;2023-03-01T02:43:16;20.62;46.30
67064;SHT30;58476;48.072;11.970;2023-03-01T02:45:52;20.60;46.20
67064;SHT30;58476;48.072;11.970;2023-03-01T02:48:19;20.63;46.23
67064;SHT30;58476;48.072;11.970;2023-03-01T02:56:37;20.62;46.13
67064;SHT30;58476;48.072;11.970;2023-03-01T02:59:03;20.62;46.15
67064;SHT30;58476;48.072;11.970;2023-03-01T03:01:29;20.65;46.09
67064;SHT30;58476;48.072;11.970;2023-03-01T03:03:54;20.63;46.14
67064;SHT30;58476;48.072;11.970;2023-03-01T03:06:20;20.63;46.09
67064;SHT30;58476;48.072;11.970;2023-03-01T03:08:45;20.60;46.21
67064;SHT30;58476;48.072;11.970;2023-03-01T03:11:11;20.57;46.29
67064;SHT30;58476;48.072;11.970;2023-03-01T03:13:36;20.56;46.36
67064;SHT30;58476;48.072;11.970;2023-03-01T03:16:02;20.55;46.21
67064;SHT30;58476;48.072;11.970;2023-03-01T03:18:27;20.53;46.28
67064;SHT30;58476;48.072;11.970;2023-03-01T03:20:53;20.49;46.31
67064;SHT30;58476;48.072;11.970;2023-03-01T03:23:20;20.49;46.30
67064;SHT30;58476;48.072;11.970;2023-03-01T03:25:48;20.49;46.37
67064;SHT30;58476;48.072;11.970;2023-03-01T03:28:14;20.43;46.42
67064;SHT30;58476;48.072;11.970;2023-03-01T03:30:40;20.43;46.41
67064;SHT30;58476;48.072;11.970;2023-03-01T03:33:06;20.40;46.55
67064;SHT30;58476;48.072;11.970;2023-03-01T03:35:34;20.36;46.44
67064;SHT30;58476;48.072;11.970;2023-03-01T03:38:04;20.36;46.47
67064;SHT30;58476;48.072;11.970;2023-03-01T03:43:04;20.33;46.47
67064;SHT30;58476;48.072;11.970;2023-03-01T03:45:29;20.32;46.48
67064;SHT30;58476;48.072;11.970;2023-03-01T03:47:55;20.29;46.59
67064;SHT30;58476;48.072;11.970;2023-03-01T03:50:20;20.28;46.49
67064;SHT30;58476;48.072;11.970;2023-03-01T03:52:45;20.28;46.60
67064;SHT30;58476;48.072;11.970;2023-03-01T03:55:12;20.24;46.60
67064;SHT30;58476;48.072;11.970;2023-03-01T03:57:38;20.25;46.61
67064;SHT30;58476;48.072;11.970;2023-03-01T04:00:05;20.25;46.61
67064;SHT30;58476;48.072;11.970;2023-03-01T04:02:37;20.24;46.53
67064;SHT30;58476;48.072;11.970;2023-03-01T04:05:03;20.22;46.53
67064;SHT30;58476;48.072;11.970;2023-03-01T04:07:28;20.22;46.45
67064;SHT30;58476;48.072;11.970;2023-03-01T04:09:54;20.18;46.51
67064;SHT30;58476;48.072;11.970;2023-03-01T04:12:19;20.19;46.35
67064;SHT30;58476;48.072;11.970;2023-03-01T04:14:44;20.19;46.46
67064;SHT30;58476;48.072;11.970;2023-03-01T04:17:10;20.15;46.54
67064;SHT30;58476;48.072;11.970;2023-03-01T04:19:35;20.15;46.60
67064;SHT30;58476;48.072;11.970;2023-03-01T04:22:00;20.14;46.55
67064;SHT30;58476;48.072;11.970;2023-03-01T04:24:26;20.12;46.57
67064;SHT30;58476;48.072;11.970;2023-03-01T04:26:51;20.14;46.58
67064;SHT30;58476;48.072;11.970;2023-03-01T04:29:16;20.09;46.67
67064;SHT30;58476;48.072;11.970;2023-03-01T04:31:42;20.11;46.68
67064;SHT30;58476;48.072;11.970;2023-03-01T04:34:07;20.09;46.61
67064;SHT30;58476;48.072;11.970;2023-03-01T04:36:32;20.09;46.67
67064;SHT30;58476;48.072;11.970;2023-03-01T04:38:58;20.08;46.54
67064;SHT30;58476;48.072;11.970;2023-03-01T04:41:25;20.09;46.66
67064;SHT30;58476;48.072;11.970;2023-03-01T04:43:50;20.08;46.69
67064;SHT30;58476;48.072;11.970;2023-03-01T04:46:18;20.07;46.66
67064;SHT30;58476;48.072;11.970;2023-03-01T04:48:44;20.08;46.45
67064;SHT30;58476;48.072;11.970;2023-03-01T04:51:10;20.08;46.56
67064;SHT30;58476;48.072;11.970;2023-03-01T04:53:36;20.09;46.43
67064;SHT30;58476;48.072;11.970;2023-03-01T04:56:01;20.12;46.29
67064;SHT30;58476;48.072;11.970;2023-03-01T04:58:27;20.14;46.30
67064;SHT30;58476;48.072;11.970;2023-03-01T05:00:52;20.19;46.30
67064;SHT30;58476;48.072;11.970;2023-03-01T05:03:18;20.17;46.25
67064;SHT30;58476;48.072;11.970;2023-03-01T05:05:46;20.24;46.37
67064;SHT30;58476;48.072;11.970;2023-03-01T05:08:11;20.26;46.36
67064;SHT30;58476;48.072;11.970;2023-03-01T05:10:37;20.28;46.23
67064;SHT30;58476;48.072;11.970;2023-03-01T05:13:03;20.30;46.29
67064;SHT30;58476;48.072;11.970;2023-03-01T05:15:30;20.39;46.60
67064;SHT30;58476;48.072;11.970;2023-03-01T05:17:57;20.35;46.43
67064;SHT30;58476;48.072;11.970;2023-03-01T05:20:23;20.40;46.62
67064;SHT30;58476;48.072;11.970;2023-03-01T05:22:49;20.42;46.53
67064;SHT30;58476;48.072;11.970;2023-03-01T05:25:15;20.46;46.86
67064;SHT30;58476;48.072;11.970;2023-03-01T05:27:41;20.47;46.85
67064;SHT30;58476;48.072;11.970;2023-03-01T05:30:06;20.49;46.58
67064;SHT30;58476;48.072;11.970;2023-03-01T05:32:32;20.52;46.71
67064;SHT30;58476;48.072;11.970;2023-03-01T05:34:57;20.52;46.82
67064;SHT30;58476;48.072;11.970;2023-03-01T05:37:23;20.53;46.81
67064;SHT30;58476;48.072;11.970;2023-03-01T05:39:48;20.52;46.95
67064;SHT30;58476;48.072;11.970;2023-03-01T05:42:13;20.53;47.09
67064;SHT30;58476;48.072;11.970;2023-03-01T05:44:39;20.53;47.15
67064;SHT30;58476;48.072;11.970;2023-03-01T05:47:04;20.53;46.89
67064;SHT30;58476;48.072;11.970;2023-03-01T05:49:31;20.55;47.10
67064;SHT30;58476;48.072;11.970;2023-03-01T05:51:56;20.56;46.96
67064;SHT30;58476;48.072;11.970;2023-03-01T05:54:22;20.56;46.96
67064;SHT30;58476;48.072;11.970;2023-03-01T05:56:47;20.59;47.71
67064;SHT30;58476;48.072;11.970;2023-03-01T05:59:13;20.57;48.26
67064;SHT30;58476;48.072;11.970;2023-03-01T06:01:39;20.62;48.15
67064;SHT30;58476;48.072;11.970;2023-03-01T06:04:04;20.62;48.34
67064;SHT30;58476;48.072;11.970;2023-03-01T06:06:33;20.63;48.68
67064;SHT30;58476;48.072;11.970;2023-03-01T06:08:59;20.63;48.68
67064;SHT30;58476;48.072;11.970;2023-03-01T06:11:24;20.60;48.48
67064;SHT30;58476;48.072;11.970;2023-03-01T06:13:50;20.55;48.38
67064;SHT30;58476;48.072;11.970;2023-03-01T06:16:15;20.47;48.12
67064;SHT30;58476;48.072;11.970;2023-03-01T06:18:41;20.42;47.23
67064;SHT30;58476;48.072;11.970;2023-03-01T06:21:07;20.38;47.21
67064;SHT30;58476;48.072;11.970;2023-03-01T06:23:34;20.35;47.01
67064;SHT30;58476;48.072;11.970;2023-03-01T06:26:00;20.29;47.19
67064;SHT30;58476;48.072;11.970;2023-03-01T06:28:29;20.30;46.71
67064;SHT30;58476;48.072;11.970;2023-03-01T06:30:55;20.29;47.32
67064;SHT30;58476;48.072;11.970;2023-03-01T06:33:20;20.29;46.95
67064;SHT30;58476;48.072;11.970;2023-03-01T06:35:46;20.26;47.24
67064;SHT30;58476;48.072;11.970;2023-03-01T06:38:12;20.22;46.71
67064;SHT30;58476;48.072;11.970;2023-03-01T06:40:37;20.22;46.62
67064;SHT30;58476;48.072;11.970;2023-03-01T06:43:03;20.18;46.65
67064;SHT30;58476;48.072;11.970;2023-03-01T06:45:28;20.17;46.69
67064;SHT30;58476;48.072;11.970;2023-03-01T06:48:01;20.15;46.67
67064;SHT30;58476;48.072;11.970;2023-03-01T06:50:26;20.15;46.78
67064;SHT30;58476;48.072;11.970;2023-03-01T06:52:55;20.11;46.63
67064;SHT30;58476;48.072;11.970;2023-03-01T06:55:21;20.07;46.92
67064;SHT30;58476;48.072;11.970;2023-03-01T06:57:46;20.07;46.79
67064;SHT30;58476;48.072;11.970;2023-03-01T07:00:12;20.05;46.58
67064;SHT30;58476;48.072;11.970;2023-03-01T07:02:37;20.05;46.46
67064;SHT30;58476;48.072;11.970;2023-03-01T07:05:03;20.02;46.70
67064;SHT30;58476;48.072;11.970;2023-03-01T07:07:28;20.02;46.63
67064;SHT30;58476;48.072;11.970;2023-03-01T07:09:53;19.99;46.57
67064;SHT30;58476;48.072;11.970;2023-03-01T07:12:19;20.01;46.58
67064;SHT30;58476;48.072;11.970;2023-03-01T07:14:44;20.01;46.57
67064;SHT30;58476;48.072;11.970;2023-03-01T07:17:09;20.01;46.63
67064;SHT30;58476;48.072;11.970;2023-03-01T07:19:35;19.98;46.48
67064;SHT30;58476;48.072;11.970;2023-03-01T07:22:00;19.97;46.35
67064;SHT30;58476;48.072;11.970;2023-03-01T07:24:26;19.97;46.46
67064;SHT30;58476;48.072;11.970;2023-03-01T07:26:51;20.02;46.45
67064;SHT30;58476;48.072;11.970;2023-03-01T07:29:17;20.01;46.46
67064;SHT30;58476;48.072;11.970;2023-03-01T07:31:43;20.04;46.51
67064;SHT30;58476;48.072;11.970;2023-03-01T07:34:08;20.04;46.38
67064;SHT30;58476;48.072;11.970;2023-03-01T07:36:34;20.09;46.64
67064;SHT30;58476;48.072;11.970;2023-03-01T07:38:59;20.11;46.83
67064;SHT30;58476;48.072;11.970;2023-03-01T07:41:24;20.12;46.40
67064;SHT30;58476;48.072;11.970;2023-03-01T07:43:50;20.17;46.47
67064;SHT30;58476;48.072;11.970;2023-03-01T07:46:15;20.12;46.35
67064;SHT30;58476;48.072;11.970;2023-03-01T07:48:40;20.21;46.68
67064;SHT30;58476;48.072;11.970;2023-03-01T07:51:07;20.18;46.36
67064;SHT30;58476;48.072;11.970;2023-03-01T07:53:33;20.18;45.27
67064;SHT30;58476;48.072;11.970;2023-03-01T07:58:31;20.05;45.53
67064;SHT30;58476;48.072;11.970;2023-03-01T08:01:01;20.02;43.71
67064;SHT30;58476;48.072;11.970;2023-03-01T08:03:26;20.01;42.23
67064;SHT30;58476;48.072;11.970;2023-03-01T08:05:52;20.04;42.93
67064;SHT30;58476;48.072;11.970;2023-03-01T08:08:17;19.98;42.89
67064;SHT30;58476;48.072;11.970;2023-03-01T08:10:42;19.95;42.92
67064;SHT30;58476;48.072;11.970;2023-03-01T08:13:08;19.98;43.13
67064;SHT30;58476;48.072;11.970;2023-03-01T08:15:33;19.98;43.26
67064;SHT30;58476;48.072;11.970;2023-03-01T08:17:58;19.99;43.66
67064;SHT30;58476;48.072;11.970;2023-03-01T08:20:23;19.97;43.39
67064;SHT30;58476;48.072;11.970;2023-03-01T08:22:49;19.91;43.54
67064;SHT30;58476;48.072;11.970;2023-03-01T08:25:14;19.92;43.99
67064;SHT30;58476;48.072;11.970;2023-03-01T08:27:39;19.88;44.15
67064;SHT30;58476;48.072;11.970;2023-03-01T08:30:05;19.88;44.07
67064;SHT30;58476;48.072;11.970;2023-03-01T08:32:36;19.88;44.03
67064;SHT30;58476;48.072;11.970;2023-03-01T08:35:01;19.85;44.09
67064;SHT30;58476;48.072;11.970;2023-03-01T08:37:26;19.84;43.92
67064;SHT30;58476;48.072;11.970;2023-03-01T08:39:52;19.85;44.17
67064;SHT30;58476;48.072;11.970;2023-03-01T08:42:17;19.85;44.05
67064;SHT30;58476;48.072;11.970;2023-03-01T08:44:42;19.85;44.32
67064;SHT30;58476;48.072;11.970;2023-03-01T08:47:08;19.84;44.41
67064;SHT30;58476;48.072;11.970;2023-03-01T08:49:33;19.82;44.55
67064;SHT30;58476;48.072;11.970;2023-03-01T08:51:58;19.82;44.77
67064;SHT30;58476;48.072;11.970;2023-03-01T08:54:23;19.79;44.68
67064;SHT30;58476;48.072;11.970;2023-03-01T08:56:49;19.82;44.79
67064;SHT30;58476;48.072;11.970;2023-03-01T08:59:16;19.81;45.07
67064;SHT30;58476;48.072;11.970;2023-03-01T09:01:41;19.77;45.21
67064;SHT30;58476;48.072;11.970;2023-03-01T09:04:07;19.75;45.39
67064;SHT30;58476;48.072;11.970;2023-03-01T09:06:33;19.73;44.27
67064;SHT30;58476;48.072;11.970;2023-03-01T09:08:59;19.78;44.20
67064;SHT30;58476;48.072;11.970;2023-03-01T09:11:24;19.77;45.00
67064;SHT30;58476;48.072;11.970;2023-03-01T09:13:50;19.77;44.95
67064;SHT30;58476;48.072;11.970;2023-03-01T09:16:17;19.73;44.91
67064;SHT30;58476;48.072;11.970;2023-03-01T09:18:43;19.68;44.66
67064;SHT30;58476;48.072;11.970;2023-03-01T09:21:10;19.68;44.37
67064;SHT30;58476;48.072;11.970;2023-03-01T09:23:38;19.67;44.19
67064;SHT30;58476;48.072;11.970;2023-03-01T09:26:04;19.67;44.46
67064;SHT30;58476;48.072;11.970;2023-03-01T09:28:29;19.66;44.52
67064;SHT30;58476;48.072;11.970;2023-03-01T09:30:58;19.64;45.07
67064;SHT30;58476;48.072;11.970;2023-03-01T09:33:24;19.64;45.10
67064;SHT30;58476;48.072;11.970;2023-03-01T09:35:49;19.66;44.67
67064;SHT30;58476;48.072;11.970;2023-03-01T09:38:14;19.61;44.67
67064;SHT30;58476;48.072;11.970;2023-03-01T09:40:43;19.60;44.65
67064;SHT30;58476;48.072;11.970;2023-03-01T09:46:03;19.57;45.17
67064;SHT30;58476;48.072;11.970;2023-03-01T09:48:35;19.56;44.81
67064;SHT30;58476;48.072;11.970;2023-03-01T09:51:06;19.57;44.50
67064;SHT30;58476;48.072;11.970;2023-03-01T09:53:34;19.54;44.76
67064;SHT30;58476;48.072;11.970;2023-03-01T09:56:05;19.57;44.61
67064;SHT30;58476;48.072;11.970;2023-03-01T10:01:20;19.61;44.12
67064;SHT30;58476;48.072;11.970;2023-03-01T10:04:04;19.61;44.14
67064;SHT30;58476;48.072;11.970;2023-03-01T10:06:31;19.61;43.46
67064;SHT30;58476;48.072;11.970;2023-03-01T10:09:00;19.64;43.46
67064;SHT30;58476;48.072;11.970;2023-03-01T10:11:41;19.67;43.39
67064;SHT30;58476;48.072;11.970;2023-03-01T10:17:02;19.73;43.79
67064;SHT30;58476;48.072;11.970;2023-03-01T10:19:32;19.75;44.24
67064;SHT30;58476;48.072;11.970;2023-03-01T10:22:16;19.73;43.98
67064;SHT30;58476;48.072;11.970;2023-03-01T10:24:41;19.78;44.12
67064;SHT30;58476;48.072;11.970;2023-03-01T10:27:49;19.78;43.94
67064;SHT30;58476;48.072;11.970;2023-03-01T10:30:35;19.79;44.33
67064;SHT30;58476;48.072;11.970;2023-03-01T10:33:02;19.82;42.95
67064;SHT30;58476;48.072;11.970;2023-03-01T10:35:31;19.81;42.89
67064;SHT30;58476;48.072;11.970;2023-03-01T10:40:24;19.81;43.42
67064;SHT30;58476;48.072;11.970;2023-03-01T10:42:50;19.85;43.42
67064;SHT30;58476;48.072;11.970;2023-03-01T10:45:32;19.85;43.37
67064;SHT30;58476;48.072;11.970;2023-03-01T10:48:21;19.89;43.45
67064;SHT30;58476;48.072;11.970;2023-03-01T10:50:49;19.89;43.54
67064;SHT30;58476;48.072;11.970;2023-03-01T10:53:32;19.91;43.67
67064;SHT30;58476;48.072;11.970;2023-03-01T10:56:06;19.88;43.71
67064;SHT30;58476;48.072;11.970;2023-03-01T10:58:34;19.88;44.11
67064;SHT30;58476;48.072;11.970;2023-03-01T11:03:41;19.88;44.21
67064;SHT30;58476;48.072;11.970;2023-03-01T11:08:45;19.84;44.44
67064;SHT30;58476;48.072;11.970;2023-03-01T11:11:25;19.87;44.40
67064;SHT30;58476;48.072;11.970;2023-03-01T11:14:17;19.89;44.06
67064;SHT30;58476;48.072;11.970;2023-03-01T11:16:45;19.91;44.23
67064;SHT30;58476;48.072;11.970;2023-03-01T11:21:43;19.85;44.35
67064;SHT30;58476;48.072;11.970;2023-03-01T11:24:14;19.88;44.38
67064;SHT30;58476;48.072;11.970;2023-03-01T11:26:47;19.82;44.08
67064;SHT30;58476;48.072;11.970;2023-03-01T11:29:37;19.75;41.59
67064;SHT30;58476;48.072;11.970;2023-03-01T11:32:07;19.70;40.87
67064;SHT30;58476;48.072;11.970;2023-03-01T11:34:39;19.67;39.57
67064;SHT30;58476;48.072;11.970;2023-03-01T11:37:15;19.67;38.80
67064;SHT30;58476;48.072;11.970;2023-03-01T11:39:54;19.63;39.99
67064;SHT30;58476;48.072;11.970;2023-03-01T11:45:37;19.66;40.98
67064;SHT30;58476;48.072;11.970;2023-03-01T11:49:03;19.67;41.60
67064;SHT30;58476;48.072;11.970;2023-03-01T11:51:24;19.56;39.95
67064;SHT30;58476;48.072;11.970;2023-03-01T11:56:32;19.50;42.08
67064;SHT30;58476;48.072;11.970;2023-03-01T12:02:14;19.47;41.76
67064;SHT30;58476;48.072;11.970;2023-03-01T12:15:29;19.51;41.39
67064;SHT30;58476;48.072;11.970;2023-03-01T12:20:34;19.53;41.66
67064;SHT30;58476;48.072;11.970;2023-03-01T12:28:49;19.43;42.71
67064;SHT30;58476;48.072;11.970;2023-03-01T12:31:21;19.41;38.85
67064;SHT30;58476;48.072;11.970;2023-03-01T12:41:52;19.51;40.93
67064;SHT30;58476;48.072;11.970;2023-03-01T12:45:02;19.58;41.21
67064;SHT30;58476;48.072;11.970;2023-03-01T12:50:35;19.68;41.15
67064;SHT30;58476;48.072;11.970;2023-03-01T12:53:02;19.73;41.24
67064;SHT30;58476;48.072;11.970;2023-03-01T12:55:42;19.75;41.19
67064;SHT30;58476;48.072;11.970;2023-03-01T12:58:27;19.77;41.35
67064;SHT30;58476;48.072;11.970;2023-03-01T13:04:05;19.78;40.82
67064;SHT30;58476;48.072;11.970;2023-03-01T13:11:43;20.05;41.16
67064;SHT30;58476;48.072;11.970;2023-03-01T13:16:47;20.14;41.38
67064;SHT30;58476;48.072;11.970;2023-03-01T13:19:15;20.12;41.58
67064;SHT30;58476;48.072;11.970;2023-03-01T13:21:42;20.11;41.22
67064;SHT30;58476;48.072;11.970;2023-03-01T13:24:28;20.17;41.01
67064;SHT30;58476;48.072;11.970;2023-03-01T13:29:50;20.21;40.60
67064;SHT30;58476;48.072;11.970;2023-03-01T13:32:25;20.25;40.69
67064;SHT30;58476;48.072;11.970;2023-03-01T13:34:56;20.24;40.97
67064;SHT30;58476;48.072;11.970;2023-03-01T13:37:27;20.28;41.02
67064;SHT30;58476;48.072;11.970;2023-03-01T13:39:53;20.28;41.65
67064;SHT30;58476;48.072;11.970;2023-03-01T13:42:31;20.32;41.65
67064;SHT30;58476;48.072;11.970;2023-03-01T13:44:57;20.39;41.82
67064;SHT30;58476;48.072;11.970;2023-03-01T13:47:23;20.42;41.64
67064;SHT30;58476;48.072;11.970;2023-03-01T13:49:53;20.42;41.92
67064;SHT30;58476;48.072;11.970;2023-03-01T13:52:39;20.47;42.05
67064;SHT30;58476;48.072;11.970;2023-03-01T13:55:23;20.53;42.18
67064;SHT30;58476;48.072;11.970;2023-03-01T13:58:01;20.59;42.20
67064;SHT30;58476;48.072;11.970;2023-03-01T14:00:39;20.65;42.18
67064;SHT30;58476;48.072;11.970;2023-03-01T14:05:37;20.81;42.03
67064;SHT30;58476;48.072;11.970;2023-03-01T14:08:04;20.96;42.05
67064;SHT30;58476;48.072;11.970;2023-03-01T14:10:36;21.01;41.77
67064;SHT30;58476;48.072;11.970;2023-03-01T14:13:33;21.04;40.78
67064;SHT30;58476;48.072;11.970;2023-03-01T14:19:14;20.96;41.19
67064;SHT30;58476;48.072;11.970;2023-03-01T14:21:40;20.93;41.44
67064;SHT30;58476;48.072;11.970;2023-03-01T14:24:05;20.91;41.74
67064;SHT30;58476;48.072;11.970;2023-03-01T14:26:33;20.88;41.92
67064;SHT30;58476;48.072;11.970;2023-03-01T14:28:59;20.90;41.71
67064;SHT30;58476;48.072;11.970;2023-03-01T14:33:56;20.90;41.82
67064;SHT30;58476;48.072;11.970;2023-03-01T14:36:28;20.87;42.07
67064;SHT30;58476;48.072;11.970;2023-03-01T14:38:53;20.87;42.07
67064;SHT30;58476;48.072;11.970;2023-03-01T14:41:21;20.87;42.33
67064;SHT30;58476;48.072;11.970;2023-03-01T14:46:37;20.90;42.65
67064;SHT30;58476;48.072;11.970;2023-03-01T14:49:23;20.94;42.82
67064;SHT30;58476;48.072;11.970;2023-03-01T14:52:04;20.97;42.90
67064;SHT30;58476;48.072;11.970;2023-03-01T14:54:48;20.94;42.86
67064;SHT30;58476;48.072;11.970;2023-03-01T14:57:20;20.97;42.90
67064;SHT30;58476;48.072;11.970;2023-03-01T14:59:46;21.01;42.88
67064;SHT30;58476;48.072;11.970;2023-03-01T15:02:15;21.03;42.83
67064;SHT30;58476;48.072;11.970;2023-03-01T15:04:45;20.98;42.53
67064;SHT30;58476;48.072;11.970;2023-03-01T15:07:12;20.90;40.18
67064;SHT30;58476;48.072;11.970;2023-03-01T15:09:39;20.88;38.36
67064;SHT30;58476;48.072;11.970;2023-03-01T15:14:52;20.93;39.32
67064;SHT30;58476;48.072;11.970;2023-03-01T15:17:32;21.00;39.80
67064;SHT30;58476;48.072;11.970;2023-03-01T15:19:58;21.04;40.01
67064;SHT30;58476;48.072;11.970;2023-03-01T15:22:26;21.08;40.05
67064;SHT30;58476;48.072;11.970;2023-03-01T15:24:52;21.14;40.33
67064;SHT30;58476;48.072;11.970;2023-03-01T15:27:22;21.18;40.39
67064;SHT30;58476;48.072;11.970;2023-03-01T15:29:55;21.20;40.64
67064;SHT30;58476;48.072;11.970;2023-03-01T15:32:34;21.23;40.75
67064;SHT30;58476;48.072;11.970;2023-03-01T15:35:39;21.25;40.89
67064;SHT30;58476;48.072;11.970;2023-03-01T15:38:24;21.28;41.06
67064;SHT30;58476;48.072;11.970;2023-03-01T15:40:50;21.25;40.55
67064;SHT30;58476;48.072;11.970;2023-03-01T15:43:42;21.24;40.78
67064;SHT30;58476;48.072;11.970;2023-03-01T15:46:20;21.27;41.18
67064;SHT30;58476;48.072;11.970;2023-03-01T15:48:47;21.28;41.33
67064;SHT30;58476;48.072;11.970;2023-03-01T15:51:13;21.31;41.35
67064;SHT30;58476;48.072;11.970;2023-03-01T15:53:39;21.35;41.45
67064;SHT30;58476;48.072;11.970;2023-03-01T15:56:04;21.32;41.53
67064;SHT30;58476;48.072;11.970;2023-03-01T15:58:30;21.35;41.60
67064;SHT30;58476;48.072;11.970;2023-03-01T16:00:55;21.37;41.25
67064;SHT30;58476;48.072;11.970;2023-03-01T16:03:20;21.34;38.96
67064;SHT30;58476;48.072;11.970;2023-03-01T16:05:46;21.21;38.86
67064;SHT30;58476;48.072;11.970;2023-03-01T16:08:12;21.23;36.74
