sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-03-01T00:01:31;51.68;49.25;60.74;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:04:02;52.37;49.42;61.03;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:06:33;50.81;49.19;56.36;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:09:04;51.79;49.38;56.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:11:35;51.34;49.66;59.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:14:05;51.89;49.67;58.49;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:16:40;51.63;49.34;60.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:19:15;52.16;49.69;56.69;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:21:46;51.94;49.72;55.13;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:24:17;52.19;49.70;59.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:26:47;53.58;49.89;60.16;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:29:18;52.66;49.80;68.75;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:31:49;56.70;50.01;66.26;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:34:20;52.68;49.29;66.53;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:36:50;53.44;49.52;60.45;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:39:21;53.11;49.19;60.14;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:41:52;51.72;49.83;61.33;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:44:22;52.12;49.69;67.10;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:46:53;51.17;49.41;56.64;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:49:24;51.83;49.24;60.99;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:51:58;51.27;49.20;56.64;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:54:28;51.31;49.27;60.35;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:56:59;51.60;49.60;54.95;;
37163;Laerm;23057;48.554;14.454;2023-03-01T00:59:30;51.78;49.73;53.79;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:02:01;51.13;49.35;61.33;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:04:31;50.93;49.40;54.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:07:02;50.92;49.50;53.81;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:09:33;52.74;49.70;58.76;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:12:04;53.13;49.51;59.33;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:14:35;51.68;49.36;59.82;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:17:06;50.91;49.18;55.25;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:19:37;52.93;49.64;65.80;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:22:07;53.62;49.19;66.23;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:24:38;55.34;49.64;60.39;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:27:09;55.22;49.63;59.77;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:29:39;53.93;49.82;59.11;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:32:12;58.27;49.80;62.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:34:43;58.49;49.97;62.44;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:37:13;55.08;49.66;57.96;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:39:44;55.28;50.04;58.86;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:42:17;53.59;49.40;59.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:44:48;52.66;49.12;58.99;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:47:22;51.23;49.30;62.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:49:55;51.01;49.32;55.18;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:52:34;51.16;49.49;57.76;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:55:11;51.66;49.44;61.24;;
37163;Laerm;23057;48.554;14.454;2023-03-01T01:57:50;50.60;49.32;52.48;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:00:27;50.60;49.23;52.08;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:03:03;51.02;49.44;53.38;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:05:47;51.49;49.64;59.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:08:25;50.78;49.21;56.72;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:10:59;51.00;49.18;65.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:13:32;50.88;49.30;52.93;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:16:08;50.35;49.18;51.93;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:18:41;50.32;48.99;52.36;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:21:52;50.19;48.95;54.86;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:24:40;50.78;49.18;55.03;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:27:16;50.55;49.15;57.60;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:29:48;50.81;49.46;57.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:32:20;50.70;49.60;53.12;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:34:56;50.28;49.23;52.27;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:37:27;50.23;49.14;52.77;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:40:04;50.23;48.95;52.70;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:42:47;50.18;49.14;51.64;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:45:20;50.16;49.03;51.70;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:47:56;50.20;49.00;52.15;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:53:15;50.15;49.04;51.36;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:55:47;50.40;49.21;51.92;;
37163;Laerm;23057;48.554;14.454;2023-03-01T02:58:19;51.24;49.46;53.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:00:50;50.98;49.64;57.17;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:03:21;50.84;49.11;58.09;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:05:52;50.72;49.44;52.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:08:23;50.87;49.20;58.22;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:10:54;50.78;49.33;53.30;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:13:25;50.35;49.08;60.15;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:15:58;50.56;49.23;57.55;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:18:29;50.36;49.28;52.62;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:21:00;50.32;49.15;52.50;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:23:31;50.22;49.06;51.53;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:26:03;50.22;49.08;52.63;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:28:35;50.28;49.12;52.87;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:31:07;50.66;49.46;52.83;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:33:38;50.88;49.51;52.58;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:36:09;50.69;49.29;52.50;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:38:44;50.97;49.41;54.80;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:41:16;50.59;49.06;52.83;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:43:47;50.20;48.90;51.84;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:46:19;50.79;49.16;55.55;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:48:50;50.21;48.70;53.01;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:51:20;50.32;49.16;52.22;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:53:53;50.14;49.02;51.82;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:56:23;50.34;48.84;54.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T03:58:56;50.20;49.12;56.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:01:27;50.21;48.87;51.86;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:03:57;50.18;49.18;51.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:06:33;50.30;49.16;51.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:09:04;50.29;48.95;52.77;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:11:35;50.12;49.04;52.36;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:14:06;50.15;49.06;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:16:36;50.12;49.03;52.12;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:19:07;50.19;48.99;52.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:21:39;50.18;49.07;51.79;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:24:10;50.18;48.99;51.63;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:26:41;50.19;49.10;51.90;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:29:12;50.12;48.90;51.76;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:31:42;50.16;48.96;51.58;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:34:13;50.12;48.81;51.63;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:36:44;50.17;48.92;51.92;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:39:15;50.86;49.21;52.93;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:41:46;51.40;49.73;52.69;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:44:17;51.10;49.46;53.06;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:46:49;50.38;49.08;52.97;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:49:20;50.31;49.05;52.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:51:51;50.31;49.15;52.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:54:22;50.29;49.18;52.45;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:56:54;50.26;49.10;51.95;;
37163;Laerm;23057;48.554;14.454;2023-03-01T04:59:25;50.23;48.85;52.33;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:01:56;50.23;49.23;52.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:04:27;50.16;48.90;51.17;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:06:58;50.13;48.87;51.66;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:09:29;50.11;48.91;52.49;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:12:00;50.15;49.00;51.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:14:30;50.07;48.80;51.50;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:17:01;50.07;48.93;52.22;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:19:34;50.12;48.95;52.84;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:22:05;50.13;48.95;55.56;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:24:36;50.41;49.24;56.02;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:27:07;50.19;48.94;52.67;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:29:37;50.14;48.95;52.28;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:32:09;50.17;49.02;52.68;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:34:45;50.08;48.90;52.22;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:37:16;50.05;48.94;51.51;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:39:47;50.13;48.96;52.27;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:42:20;50.10;48.95;51.40;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:44:51;50.07;48.73;52.94;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:47:22;50.71;49.16;52.81;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:49:52;50.37;49.02;56.51;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:52:23;50.63;49.19;56.87;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:54:54;50.69;49.36;52.68;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:57:28;50.44;49.18;52.12;;
37163;Laerm;23057;48.554;14.454;2023-03-01T05:59:59;50.64;49.30;57.62;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:02:30;50.62;49.25;52.38;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:05:01;50.56;49.41;53.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:07:31;50.59;48.83;52.91;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:10:04;50.35;49.08;53.14;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:12:37;50.60;49.16;52.96;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:15:15;50.91;49.29;53.24;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:17:46;51.07;49.62;53.17;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:20:22;51.34;49.63;53.11;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:22:54;50.94;49.24;53.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:25:27;51.15;49.30;55.35;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:27:58;51.06;49.47;55.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:30:28;51.43;49.74;56.97;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:32:59;51.79;50.03;58.28;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:35:33;51.82;49.87;59.29;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:38:05;51.92;49.92;60.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:40:36;51.22;49.63;58.86;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:43:07;50.99;49.30;58.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:45:38;51.13;49.20;57.25;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:48:08;51.71;49.49;57.65;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:50:39;52.17;49.85;59.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:53:10;53.16;49.91;60.23;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:55:41;52.78;49.83;59.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T06:58:12;53.03;49.69;59.85;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:00:43;55.01;50.97;61.76;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:03:14;53.46;49.88;60.55;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:05:45;53.75;49.73;59.40;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:08:18;54.35;49.71;62.61;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:10:55;53.10;49.97;59.04;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:13:26;52.97;50.07;59.58;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:15:57;51.44;49.71;55.70;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:18:28;51.94;50.03;57.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:21:04;53.51;50.16;65.56;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:23:36;56.92;50.19;65.87;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:26:07;53.43;50.35;68.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:28:38;54.33;50.26;60.54;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:31:09;51.49;49.85;59.05;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:33:40;51.88;50.08;56.03;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:36:11;51.92;50.33;55.13;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:38:42;51.85;50.21;55.83;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:41:13;52.60;50.47;58.39;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:43:44;53.97;50.80;61.50;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:46:14;56.65;50.14;65.99;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:48:45;54.62;50.58;60.16;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:51:16;56.62;52.33;65.02;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:53:48;55.72;50.15;64.88;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:56:19;55.22;50.27;63.47;;
37163;Laerm;23057;48.554;14.454;2023-03-01T07:58:51;52.80;50.36;61.39;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:01:22;59.63;50.61;65.54;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:03:52;54.35;50.48;63.99;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:06:23;54.53;50.95;62.94;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:08:54;52.95;50.28;57.04;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:11:25;51.67;49.94;56.76;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:13:58;51.15;49.53;57.18;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:16:29;50.85;49.55;58.35;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:19:08;50.72;49.40;56.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:21:39;51.27;49.40;55.08;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:24:10;51.32;49.49;60.78;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:26:41;50.65;49.40;53.39;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:29:12;50.48;49.14;52.53;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:31:42;50.52;49.34;52.12;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:34:16;50.58;49.35;52.79;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:36:47;50.63;49.21;52.65;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:39:21;51.14;49.44;54.22;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:41:52;50.94;49.41;53.62;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:44:22;50.96;49.35;54.07;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:46:53;52.05;49.47;58.02;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:49:26;51.73;49.47;55.04;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:51:57;50.78;49.51;54.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:54:27;50.89;49.67;53.73;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:57:02;50.85;49.03;53.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T08:59:33;50.73;49.30;55.05;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:02:15;50.45;49.24;53.16;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:04:46;50.33;49.30;51.94;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:07:16;50.74;49.24;59.32;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:09:47;52.20;49.47;59.56;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:12:18;50.63;49.29;55.90;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:14:48;50.85;49.20;58.05;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:17:19;50.49;49.27;59.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:19:51;50.63;49.27;58.67;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:22:22;50.84;49.45;54.41;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:24:53;50.43;49.28;53.96;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:27:24;50.51;48.94;56.25;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:29:55;50.60;49.21;55.84;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:32:26;50.59;49.41;55.72;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:34:57;50.52;49.19;56.48;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:37:33;50.63;49.34;60.77;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:40:06;50.85;49.45;58.89;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:42:49;50.60;49.39;59.66;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:45:33;50.74;49.51;63.85;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:48:12;50.67;49.14;61.62;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:50:45;50.67;49.36;58.36;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:53:23;50.91;49.52;56.97;;
37163;Laerm;23057;48.554;14.454;2023-03-01T09:56:16;52.36;49.70;58.64;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:01:59;52.96;49.95;57.19;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:04:48;51.94;49.97;57.39;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:07:51;52.81;50.15;65.83;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:10:39;51.72;49.90;57.27;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:13:33;51.58;49.79;56.73;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:16:21;51.05;49.55;56.48;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:18:59;51.17;49.63;56.84;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:21:41;51.02;49.36;56.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:24:17;50.95;49.40;54.88;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:26:56;50.90;49.39;55.02;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:29:41;51.27;49.43;57.87;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:32:14;51.72;49.55;61.27;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:34:45;51.12;49.38;55.88;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:37:18;51.29;50.00;55.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:39:58;51.24;49.62;56.91;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:42:46;51.10;49.72;53.21;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:50:35;53.67;49.62;62.35;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:56:11;50.92;49.39;55.28;;
37163;Laerm;23057;48.554;14.454;2023-03-01T10:59:05;51.17;49.34;58.28;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:07:28;51.50;49.32;55.75;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:09:59;50.83;49.32;53.97;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:12:30;51.22;49.24;57.57;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:15:00;51.16;49.33;55.99;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:17:33;50.92;49.34;60.96;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:23:04;51.47;49.57;57.60;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:25:43;50.82;49.24;56.31;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:28:19;50.78;49.30;55.71;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:31:00;50.89;49.15;57.74;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:34:13;51.05;49.10;56.13;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:36:56;50.64;49.10;56.11;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:39:46;50.67;49.28;54.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:42:28;51.03;49.57;55.10;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:45:10;51.49;50.02;59.20;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:48:13;51.97;50.22;56.41;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:50:56;52.46;50.05;56.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:53:54;51.63;50.11;56.81;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:56:38;51.94;50.10;60.87;;
37163;Laerm;23057;48.554;14.454;2023-03-01T11:59:34;51.86;50.29;59.46;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:02:40;52.32;50.07;60.78;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:08:47;52.18;50.23;56.70;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:24:08;51.50;49.47;59.00;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:26:35;51.92;49.89;65.40;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:29:31;52.17;49.82;65.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:32:28;52.24;49.80;60.38;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:38:21;53.27;50.43;61.95;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:44:04;51.53;49.60;57.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:49:32;58.07;50.91;63.56;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:52:35;59.63;50.64;66.37;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:55:41;59.49;50.33;66.15;;
37163;Laerm;23057;48.554;14.454;2023-03-01T12:58:55;59.06;51.62;64.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:05:27;57.77;52.22;62.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:11:01;56.83;52.54;60.48;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:13:32;56.97;52.13;61.00;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:16:42;56.27;51.42;61.93;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:19:27;53.35;50.10;59.04;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:22:29;51.81;50.32;55.67;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:25:22;51.75;50.18;55.52;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:33:50;55.66;50.40;62.59;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:36:48;54.75;50.26;59.04;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:39:40;54.15;50.55;58.98;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:42:50;54.91;49.96;61.13;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:45:33;57.37;50.75;61.55;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:48:24;57.66;50.82;61.79;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:51:03;56.20;51.28;71.75;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:53:43;55.63;50.50;61.16;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:56:20;51.85;50.30;58.92;;
37163;Laerm;23057;48.554;14.454;2023-03-01T13:59:04;51.43;49.39;56.72;;
37163;Laerm;23057;48.554;14.454;2023-03-01T14:01:36;51.24;49.57;59.03;;
