sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2023-03-01T00:01:38;-1.35;85.07
65374;SHT31;52070;53.760;9.678;2023-03-01T00:04:07;-1.36;85.13
65374;SHT31;52070;53.760;9.678;2023-03-01T00:06:34;-1.36;85.24
65374;SHT31;52070;53.760;9.678;2023-03-01T00:09:01;-1.38;85.10
65374;SHT31;52070;53.760;9.678;2023-03-01T00:11:29;-1.39;85.19
65374;SHT31;52070;53.760;9.678;2023-03-01T00:13:58;-1.39;85.16
65374;SHT31;52070;53.760;9.678;2023-03-01T00:16:28;-1.42;85.29
65374;SHT31;52070;53.760;9.678;2023-03-01T00:18:56;-1.43;85.30
65374;SHT31;52070;53.760;9.678;2023-03-01T00:21:25;-1.52;85.33
65374;SHT31;52070;53.760;9.678;2023-03-01T00:23:53;-1.53;85.09
65374;SHT31;52070;53.760;9.678;2023-03-01T00:26:21;-1.55;85.21
65374;SHT31;52070;53.760;9.678;2023-03-01T00:28:49;-1.55;85.02
65374;SHT31;52070;53.760;9.678;2023-03-01T00:31:19;-1.58;84.83
65374;SHT31;52070;53.760;9.678;2023-03-01T00:33:46;-1.59;84.96
65374;SHT31;52070;53.760;9.678;2023-03-01T00:36:15;-1.60;84.75
65374;SHT31;52070;53.760;9.678;2023-03-01T00:38:44;-1.62;84.85
65374;SHT31;52070;53.760;9.678;2023-03-01T00:41:13;-1.66;85.43
65374;SHT31;52070;53.760;9.678;2023-03-01T00:43:41;-1.67;85.66
65374;SHT31;52070;53.760;9.678;2023-03-01T00:46:09;-1.72;85.57
65374;SHT31;52070;53.760;9.678;2023-03-01T00:48:37;-1.69;85.47
65374;SHT31;52070;53.760;9.678;2023-03-01T00:51:05;-1.70;85.49
65374;SHT31;52070;53.760;9.678;2023-03-01T00:53:32;-1.72;85.24
65374;SHT31;52070;53.760;9.678;2023-03-01T00:56:02;-1.72;85.26
65374;SHT31;52070;53.760;9.678;2023-03-01T00:58:29;-1.72;85.36
65374;SHT31;52070;53.760;9.678;2023-03-01T01:00:56;-1.77;85.37
65374;SHT31;52070;53.760;9.678;2023-03-01T01:03:23;-1.79;85.33
65374;SHT31;52070;53.760;9.678;2023-03-01T01:05:51;-1.79;85.27
65374;SHT31;52070;53.760;9.678;2023-03-01T01:08:18;-1.79;85.27
65374;SHT31;52070;53.760;9.678;2023-03-01T01:10:46;-1.79;85.18
65374;SHT31;52070;53.760;9.678;2023-03-01T01:13:14;-1.84;85.19
65374;SHT31;52070;53.760;9.678;2023-03-01T01:15:41;-1.87;85.33
65374;SHT31;52070;53.760;9.678;2023-03-01T01:18:08;-1.86;84.94
65374;SHT31;52070;53.760;9.678;2023-03-01T01:20:35;-1.86;85.02
65374;SHT31;52070;53.760;9.678;2023-03-01T01:23:05;-1.87;85.14
65374;SHT31;52070;53.760;9.678;2023-03-01T01:25:34;-1.89;85.27
65374;SHT31;52070;53.760;9.678;2023-03-01T01:28:01;-1.87;85.10
65374;SHT31;52070;53.760;9.678;2023-03-01T01:30:29;-1.90;85.23
65374;SHT31;52070;53.760;9.678;2023-03-01T01:32:56;-1.90;85.40
65374;SHT31;52070;53.760;9.678;2023-03-01T01:35:23;-1.91;85.43
65374;SHT31;52070;53.760;9.678;2023-03-01T01:37:50;-1.96;85.83
65374;SHT31;52070;53.760;9.678;2023-03-01T01:40:17;-1.94;86.20
65374;SHT31;52070;53.760;9.678;2023-03-01T01:42:44;-1.93;86.54
65374;SHT31;52070;53.760;9.678;2023-03-01T01:45:28;-1.96;86.37
65374;SHT31;52070;53.760;9.678;2023-03-01T01:47:59;-1.97;85.79
65374;SHT31;52070;53.760;9.678;2023-03-01T01:50:27;-1.96;85.78
65374;SHT31;52070;53.760;9.678;2023-03-01T01:53:05;-2.00;85.84
65374;SHT31;52070;53.760;9.678;2023-03-01T01:55:34;-2.04;85.88
65374;SHT31;52070;53.760;9.678;2023-03-01T01:58:05;-2.04;85.89
65374;SHT31;52070;53.760;9.678;2023-03-01T02:00:34;-2.03;85.78
65374;SHT31;52070;53.760;9.678;2023-03-01T02:03:04;-2.04;85.73
65374;SHT31;52070;53.760;9.678;2023-03-01T02:05:37;-2.04;85.67
65374;SHT31;52070;53.760;9.678;2023-03-01T02:08:05;-2.03;85.75
65374;SHT31;52070;53.760;9.678;2023-03-01T02:10:34;-2.04;85.73
65374;SHT31;52070;53.760;9.678;2023-03-01T02:13:02;-2.07;85.80
65374;SHT31;52070;53.760;9.678;2023-03-01T02:15:32;-2.08;85.76
65374;SHT31;52070;53.760;9.678;2023-03-01T02:18:01;-2.11;85.69
65374;SHT31;52070;53.760;9.678;2023-03-01T02:20:34;-2.14;85.71
65374;SHT31;52070;53.760;9.678;2023-03-01T02:23:02;-2.15;85.61
65374;SHT31;52070;53.760;9.678;2023-03-01T02:25:35;-2.20;85.65
65374;SHT31;52070;53.760;9.678;2023-03-01T02:28:10;-2.17;85.41
65374;SHT31;52070;53.760;9.678;2023-03-01T02:30:38;-2.21;85.56
65374;SHT31;52070;53.760;9.678;2023-03-01T02:33:26;-2.26;86.05
65374;SHT31;52070;53.760;9.678;2023-03-01T02:35:54;-2.26;85.84
65374;SHT31;52070;53.760;9.678;2023-03-01T02:38:22;-2.26;85.91
65374;SHT31;52070;53.760;9.678;2023-03-01T02:40:50;-2.26;86.06
65374;SHT31;52070;53.760;9.678;2023-03-01T02:43:19;-2.27;85.88
65374;SHT31;52070;53.760;9.678;2023-03-01T02:45:52;-2.24;85.88
65374;SHT31;52070;53.760;9.678;2023-03-01T02:48:19;-2.27;85.99
65374;SHT31;52070;53.760;9.678;2023-03-01T02:50:56;-2.26;85.90
65374;SHT31;52070;53.760;9.678;2023-03-01T02:53:35;-2.27;85.91
65374;SHT31;52070;53.760;9.678;2023-03-01T02:56:06;-2.30;85.50
65374;SHT31;52070;53.760;9.678;2023-03-01T02:58:39;-2.28;85.38
65374;SHT31;52070;53.760;9.678;2023-03-01T03:01:12;-2.33;85.77
65374;SHT31;52070;53.760;9.678;2023-03-01T03:03:41;-2.33;86.00
65374;SHT31;52070;53.760;9.678;2023-03-01T03:06:09;-2.33;86.24
65374;SHT31;52070;53.760;9.678;2023-03-01T03:08:36;-2.37;86.71
65374;SHT31;52070;53.760;9.678;2023-03-01T03:11:03;-2.40;86.71
65374;SHT31;52070;53.760;9.678;2023-03-01T03:13:30;-2.40;86.37
65374;SHT31;52070;53.760;9.678;2023-03-01T03:15:57;-2.40;86.36
65374;SHT31;52070;53.760;9.678;2023-03-01T03:18:26;-2.41;86.22
65374;SHT31;52070;53.760;9.678;2023-03-01T03:20:53;-2.38;86.19
65374;SHT31;52070;53.760;9.678;2023-03-01T03:23:21;-2.42;86.11
65374;SHT31;52070;53.760;9.678;2023-03-01T03:25:49;-2.48;86.30
65374;SHT31;52070;53.760;9.678;2023-03-01T03:28:17;-2.47;86.52
65374;SHT31;52070;53.760;9.678;2023-03-01T03:30:44;-2.49;86.53
65374;SHT31;52070;53.760;9.678;2023-03-01T03:33:12;-2.48;86.50
65374;SHT31;52070;53.760;9.678;2023-03-01T03:35:43;-2.49;86.41
65374;SHT31;52070;53.760;9.678;2023-03-01T03:38:12;-2.52;86.32
65374;SHT31;52070;53.760;9.678;2023-03-01T03:40:45;-2.54;86.75
65374;SHT31;52070;53.760;9.678;2023-03-01T03:43:14;-2.54;86.78
65374;SHT31;52070;53.760;9.678;2023-03-01T03:45:43;-2.52;86.54
65374;SHT31;52070;53.760;9.678;2023-03-01T03:48:11;-2.55;86.10
65374;SHT31;52070;53.760;9.678;2023-03-01T03:50:38;-2.54;85.95
65374;SHT31;52070;53.760;9.678;2023-03-01T03:53:09;-2.55;86.03
65374;SHT31;52070;53.760;9.678;2023-03-01T03:55:36;-2.57;86.12
65374;SHT31;52070;53.760;9.678;2023-03-01T03:58:09;-2.58;86.21
65374;SHT31;52070;53.760;9.678;2023-03-01T04:00:36;-2.57;86.35
65374;SHT31;52070;53.760;9.678;2023-03-01T04:03:04;-2.61;86.43
65374;SHT31;52070;53.760;9.678;2023-03-01T04:05:31;-2.61;86.39
65374;SHT31;52070;53.760;9.678;2023-03-01T04:07:59;-2.64;86.40
65374;SHT31;52070;53.760;9.678;2023-03-01T04:10:34;-2.66;86.36
65374;SHT31;52070;53.760;9.678;2023-03-01T04:13:01;-2.65;86.41
65374;SHT31;52070;53.760;9.678;2023-03-01T04:15:29;-2.64;86.57
65374;SHT31;52070;53.760;9.678;2023-03-01T04:17:56;-2.66;86.59
65374;SHT31;52070;53.760;9.678;2023-03-01T04:20:27;-2.71;86.62
65374;SHT31;52070;53.760;9.678;2023-03-01T04:22:58;-2.71;86.57
65374;SHT31;52070;53.760;9.678;2023-03-01T04:25:25;-2.71;86.58
65374;SHT31;52070;53.760;9.678;2023-03-01T04:27:53;-2.72;86.56
65374;SHT31;52070;53.760;9.678;2023-03-01T04:30:20;-2.76;86.52
65374;SHT31;52070;53.760;9.678;2023-03-01T04:32:51;-2.81;86.56
65374;SHT31;52070;53.760;9.678;2023-03-01T04:35:17;-2.81;86.64
65374;SHT31;52070;53.760;9.678;2023-03-01T04:37:45;-2.82;86.56
65374;SHT31;52070;53.760;9.678;2023-03-01T04:40:12;-2.86;86.63
65374;SHT31;52070;53.760;9.678;2023-03-01T04:42:42;-2.88;86.68
65374;SHT31;52070;53.760;9.678;2023-03-01T04:45:10;-2.90;86.81
65374;SHT31;52070;53.760;9.678;2023-03-01T04:47:40;-2.92;86.79
65374;SHT31;52070;53.760;9.678;2023-03-01T04:50:09;-2.93;86.77
65374;SHT31;52070;53.760;9.678;2023-03-01T04:52:36;-2.95;86.80
65374;SHT31;52070;53.760;9.678;2023-03-01T04:55:05;-2.97;86.97
65374;SHT31;52070;53.760;9.678;2023-03-01T04:57:32;-2.99;87.17
65374;SHT31;52070;53.760;9.678;2023-03-01T04:59:59;-2.96;87.13
65374;SHT31;52070;53.760;9.678;2023-03-01T05:02:27;-2.95;87.06
65374;SHT31;52070;53.760;9.678;2023-03-01T05:04:55;-2.96;87.26
65374;SHT31;52070;53.760;9.678;2023-03-01T05:07:23;-2.96;87.48
65374;SHT31;52070;53.760;9.678;2023-03-01T05:09:51;-2.99;87.57
65374;SHT31;52070;53.760;9.678;2023-03-01T05:12:20;-2.99;87.81
65374;SHT31;52070;53.760;9.678;2023-03-01T05:14:46;-2.99;88.04
65374;SHT31;52070;53.760;9.678;2023-03-01T05:17:14;-2.97;87.93
65374;SHT31;52070;53.760;9.678;2023-03-01T05:19:42;-3.03;87.87
65374;SHT31;52070;53.760;9.678;2023-03-01T05:22:09;-3.06;87.68
65374;SHT31;52070;53.760;9.678;2023-03-01T05:24:36;-3.02;87.58
65374;SHT31;52070;53.760;9.678;2023-03-01T05:27:04;-3.03;87.65
65374;SHT31;52070;53.760;9.678;2023-03-01T05:29:32;-3.04;87.67
65374;SHT31;52070;53.760;9.678;2023-03-01T05:32:01;-3.03;87.67
65374;SHT31;52070;53.760;9.678;2023-03-01T05:34:33;-3.02;87.68
65374;SHT31;52070;53.760;9.678;2023-03-01T05:37:02;-3.04;87.73
65374;SHT31;52070;53.760;9.678;2023-03-01T05:39:30;-3.02;87.75
65374;SHT31;52070;53.760;9.678;2023-03-01T05:41:59;-3.02;87.78
65374;SHT31;52070;53.760;9.678;2023-03-01T05:44:27;-3.04;87.85
65374;SHT31;52070;53.760;9.678;2023-03-01T05:46:55;-3.02;88.18
65374;SHT31;52070;53.760;9.678;2023-03-01T05:49:22;-2.96;88.51
65374;SHT31;52070;53.760;9.678;2023-03-01T05:51:52;-2.90;88.55
65374;SHT31;52070;53.760;9.678;2023-03-01T05:54:21;-2.88;88.58
65374;SHT31;52070;53.760;9.678;2023-03-01T05:56:48;-2.85;88.53
65374;SHT31;52070;53.760;9.678;2023-03-01T05:59:15;-2.81;88.54
65374;SHT31;52070;53.760;9.678;2023-03-01T06:01:42;-2.79;88.50
65374;SHT31;52070;53.760;9.678;2023-03-01T06:04:09;-2.86;88.44
65374;SHT31;52070;53.760;9.678;2023-03-01T06:06:37;-2.81;88.46
65374;SHT31;52070;53.760;9.678;2023-03-01T06:09:04;-2.81;88.55
65374;SHT31;52070;53.760;9.678;2023-03-01T06:11:35;-2.79;88.57
65374;SHT31;52070;53.760;9.678;2023-03-01T06:14:02;-2.75;88.64
65374;SHT31;52070;53.760;9.678;2023-03-01T06:16:29;-2.73;88.72
65374;SHT31;52070;53.760;9.678;2023-03-01T06:18:56;-2.72;88.78
65374;SHT31;52070;53.760;9.678;2023-03-01T06:21:23;-2.54;88.90
65374;SHT31;52070;53.760;9.678;2023-03-01T06:23:51;-2.51;89.18
65374;SHT31;52070;53.760;9.678;2023-03-01T06:26:18;-2.52;89.30
65374;SHT31;52070;53.760;9.678;2023-03-01T06:28:47;-2.54;89.36
65374;SHT31;52070;53.760;9.678;2023-03-01T06:31:14;-2.51;89.47
65374;SHT31;52070;53.760;9.678;2023-03-01T06:33:41;-2.49;89.61
65374;SHT31;52070;53.760;9.678;2023-03-01T06:36:10;-2.42;89.73
65374;SHT31;52070;53.760;9.678;2023-03-01T06:38:37;-2.33;89.82
65374;SHT31;52070;53.760;9.678;2023-03-01T06:41:06;-2.31;89.91
65374;SHT31;52070;53.760;9.678;2023-03-01T06:43:33;-2.27;89.95
65374;SHT31;52070;53.760;9.678;2023-03-01T06:46:03;-2.23;89.99
65374;SHT31;52070;53.760;9.678;2023-03-01T06:48:30;-2.20;90.10
65374;SHT31;52070;53.760;9.678;2023-03-01T06:50:58;-2.17;90.36
65374;SHT31;52070;53.760;9.678;2023-03-01T06:53:25;-2.06;90.70
65374;SHT31;52070;53.760;9.678;2023-03-01T06:55:54;-1.98;90.99
65374;SHT31;52070;53.760;9.678;2023-03-01T06:58:21;-1.98;91.23
65374;SHT31;52070;53.760;9.678;2023-03-01T07:00:48;-1.93;91.40
65374;SHT31;52070;53.760;9.678;2023-03-01T07:03:16;-1.87;91.48
65374;SHT31;52070;53.760;9.678;2023-03-01T07:05:43;-1.86;91.50
65374;SHT31;52070;53.760;9.678;2023-03-01T07:08:11;-1.80;91.50
65374;SHT31;52070;53.760;9.678;2023-03-01T07:10:38;-1.72;91.49
65374;SHT31;52070;53.760;9.678;2023-03-01T07:13:05;-1.69;91.46
65374;SHT31;52070;53.760;9.678;2023-03-01T07:15:32;-1.66;91.48
65374;SHT31;52070;53.760;9.678;2023-03-01T07:17:59;-1.63;91.58
65374;SHT31;52070;53.760;9.678;2023-03-01T07:20:28;-1.62;91.63
65374;SHT31;52070;53.760;9.678;2023-03-01T07:22:55;-1.53;91.71
65374;SHT31;52070;53.760;9.678;2023-03-01T07:25:24;-1.49;91.78
65374;SHT31;52070;53.760;9.678;2023-03-01T07:27:51;-1.43;91.80
65374;SHT31;52070;53.760;9.678;2023-03-01T07:30:19;-1.39;91.78
65374;SHT31;52070;53.760;9.678;2023-03-01T07:32:46;-1.35;91.82
65374;SHT31;52070;53.760;9.678;2023-03-01T07:35:13;-1.31;91.85
65374;SHT31;52070;53.760;9.678;2023-03-01T07:37:43;-1.29;91.92
65374;SHT31;52070;53.760;9.678;2023-03-01T07:40:11;-1.25;92.00
65374;SHT31;52070;53.760;9.678;2023-03-01T07:42:38;-1.19;92.01
65374;SHT31;52070;53.760;9.678;2023-03-01T07:45:06;-1.18;92.01
65374;SHT31;52070;53.760;9.678;2023-03-01T07:47:33;-1.09;92.01
65374;SHT31;52070;53.760;9.678;2023-03-01T07:50:00;-0.98;92.00
65374;SHT31;52070;53.760;9.678;2023-03-01T07:52:28;-0.95;91.90
65374;SHT31;52070;53.760;9.678;2023-03-01T07:54:56;-0.92;91.86
65374;SHT31;52070;53.760;9.678;2023-03-01T07:57:23;-0.83;91.81
65374;SHT31;52070;53.760;9.678;2023-03-01T07:59:52;-0.78;91.77
65374;SHT31;52070;53.760;9.678;2023-03-01T08:02:24;-0.74;91.71
65374;SHT31;52070;53.760;9.678;2023-03-01T08:04:51;-0.66;91.68
65374;SHT31;52070;53.760;9.678;2023-03-01T08:07:18;-0.56;91.64
65374;SHT31;52070;53.760;9.678;2023-03-01T08:09:44;-0.49;91.56
65374;SHT31;52070;53.760;9.678;2023-03-01T08:12:13;-0.46;91.53
65374;SHT31;52070;53.760;9.678;2023-03-01T08:14:42;-0.34;91.53
65374;SHT31;52070;53.760;9.678;2023-03-01T08:17:09;-0.26;91.46
65374;SHT31;52070;53.760;9.678;2023-03-01T08:19:36;-0.19;91.37
65374;SHT31;52070;53.760;9.678;2023-03-01T08:22:02;-0.07;91.32
65374;SHT31;52070;53.760;9.678;2023-03-01T08:24:29;0.01;91.33
65374;SHT31;52070;53.760;9.678;2023-03-01T08:26:56;0.15;91.29
65374;SHT31;52070;53.760;9.678;2023-03-01T08:29:25;0.31;91.25
65374;SHT31;52070;53.760;9.678;2023-03-01T08:31:52;0.35;91.18
65374;SHT31;52070;53.760;9.678;2023-03-01T08:34:19;0.48;91.02
65374;SHT31;52070;53.760;9.678;2023-03-01T08:36:46;0.55;90.93
65374;SHT31;52070;53.760;9.678;2023-03-01T08:39:14;0.55;90.73
65374;SHT31;52070;53.760;9.678;2023-03-01T08:41:41;0.68;90.63
65374;SHT31;52070;53.760;9.678;2023-03-01T08:44:09;0.72;90.57
65374;SHT31;52070;53.760;9.678;2023-03-01T08:46:41;0.84;90.55
65374;SHT31;52070;53.760;9.678;2023-03-01T08:49:10;0.84;90.60
65374;SHT31;52070;53.760;9.678;2023-03-01T08:51:37;0.77;90.62
65374;SHT31;52070;53.760;9.678;2023-03-01T08:54:06;0.77;90.65
65374;SHT31;52070;53.760;9.678;2023-03-01T08:56:33;0.92;90.79
65374;SHT31;52070;53.760;9.678;2023-03-01T08:59:00;1.03;90.87
65374;SHT31;52070;53.760;9.678;2023-03-01T09:01:27;1.14;90.99
65374;SHT31;52070;53.760;9.678;2023-03-01T09:03:55;1.26;91.03
65374;SHT31;52070;53.760;9.678;2023-03-01T09:06:22;1.31;91.06
65374;SHT31;52070;53.760;9.678;2023-03-01T09:08:50;1.34;91.01
65374;SHT31;52070;53.760;9.678;2023-03-01T09:11:18;1.41;91.01
65374;SHT31;52070;53.760;9.678;2023-03-01T09:13:47;1.48;91.08
65374;SHT31;52070;53.760;9.678;2023-03-01T09:16:16;1.57;91.14
65374;SHT31;52070;53.760;9.678;2023-03-01T09:18:44;1.68;91.18
65374;SHT31;52070;53.760;9.678;2023-03-01T09:21:13;1.89;91.24
65374;SHT31;52070;53.760;9.678;2023-03-01T09:23:42;1.99;91.30
65374;SHT31;52070;53.760;9.678;2023-03-01T09:26:11;2.02;91.26
65374;SHT31;52070;53.760;9.678;2023-03-01T09:28:39;2.08;91.15
65374;SHT31;52070;53.760;9.678;2023-03-01T09:31:06;2.15;91.10
65374;SHT31;52070;53.760;9.678;2023-03-01T09:33:34;2.20;91.07
65374;SHT31;52070;53.760;9.678;2023-03-01T09:36:03;2.25;91.00
65374;SHT31;52070;53.760;9.678;2023-03-01T09:38:32;2.28;90.90
65374;SHT31;52070;53.760;9.678;2023-03-01T09:40:59;2.26;90.87
65374;SHT31;52070;53.760;9.678;2023-03-01T09:43:31;2.40;90.82
65374;SHT31;52070;53.760;9.678;2023-03-01T09:46:04;2.43;90.77
65374;SHT31;52070;53.760;9.678;2023-03-01T09:48:37;2.44;90.64
65374;SHT31;52070;53.760;9.678;2023-03-01T09:51:09;2.52;90.60
65374;SHT31;52070;53.760;9.678;2023-03-01T09:53:40;2.53;90.56
65374;SHT31;52070;53.760;9.678;2023-03-01T09:56:14;2.47;90.42
65374;SHT31;52070;53.760;9.678;2023-03-01T09:58:50;2.49;90.46
65374;SHT31;52070;53.760;9.678;2023-03-01T10:01:28;2.47;90.52
65374;SHT31;52070;53.760;9.678;2023-03-01T10:04:04;2.50;90.61
65374;SHT31;52070;53.760;9.678;2023-03-01T10:06:37;2.57;90.65
65374;SHT31;52070;53.760;9.678;2023-03-01T10:09:10;2.56;90.67
65374;SHT31;52070;53.760;9.678;2023-03-01T10:11:41;2.54;90.54
65374;SHT31;52070;53.760;9.678;2023-03-01T10:14:18;2.64;90.57
65374;SHT31;52070;53.760;9.678;2023-03-01T10:16:51;2.71;90.58
65374;SHT31;52070;53.760;9.678;2023-03-01T10:19:23;2.71;90.62
65374;SHT31;52070;53.760;9.678;2023-03-01T10:21:51;2.79;90.59
65374;SHT31;52070;53.760;9.678;2023-03-01T10:24:20;2.81;90.65
65374;SHT31;52070;53.760;9.678;2023-03-01T10:26:53;2.85;90.59
65374;SHT31;52070;53.760;9.678;2023-03-01T10:29:24;2.95;90.53
65374;SHT31;52070;53.760;9.678;2023-03-01T10:31:53;3.04;90.54
65374;SHT31;52070;53.760;9.678;2023-03-01T10:34:22;3.08;90.48
65374;SHT31;52070;53.760;9.678;2023-03-01T10:36:51;3.09;90.30
65374;SHT31;52070;53.760;9.678;2023-03-01T10:39:22;3.05;89.99
65374;SHT31;52070;53.760;9.678;2023-03-01T10:41:55;3.09;89.95
65374;SHT31;52070;53.760;9.678;2023-03-01T10:44:43;3.05;89.97
65374;SHT31;52070;53.760;9.678;2023-03-01T10:47:19;3.09;89.95
65374;SHT31;52070;53.760;9.678;2023-03-01T10:50:00;3.18;89.88
65374;SHT31;52070;53.760;9.678;2023-03-01T10:52:34;3.16;89.77
65374;SHT31;52070;53.760;9.678;2023-03-01T10:55:17;3.19;89.76
65374;SHT31;52070;53.760;9.678;2023-03-01T10:57:50;3.36;89.71
65374;SHT31;52070;53.760;9.678;2023-03-01T11:00:32;3.46;89.66
65374;SHT31;52070;53.760;9.678;2023-03-01T11:03:09;3.54;89.55
65374;SHT31;52070;53.760;9.678;2023-03-01T11:05:50;3.63;89.39
65374;SHT31;52070;53.760;9.678;2023-03-01T11:08:30;3.68;89.28
65374;SHT31;52070;53.760;9.678;2023-03-01T11:13:56;3.54;88.55
65374;SHT31;52070;53.760;9.678;2023-03-01T11:16:33;3.52;88.57
65374;SHT31;52070;53.760;9.678;2023-03-01T11:19:20;3.45;88.73
65374;SHT31;52070;53.760;9.678;2023-03-01T11:21:55;3.36;88.92
65374;SHT31;52070;53.760;9.678;2023-03-01T11:24:29;3.48;89.04
65374;SHT31;52070;53.760;9.678;2023-03-01T11:27:00;3.65;89.10
65374;SHT31;52070;53.760;9.678;2023-03-01T11:29:32;3.79;89.12
65374;SHT31;52070;53.760;9.678;2023-03-01T11:32:06;3.82;88.92
65374;SHT31;52070;53.760;9.678;2023-03-01T11:34:39;3.76;88.63
65374;SHT31;52070;53.760;9.678;2023-03-01T11:37:15;3.73;88.35
65374;SHT31;52070;53.760;9.678;2023-03-01T11:39:47;3.87;88.36
65374;SHT31;52070;53.760;9.678;2023-03-01T11:42:19;3.94;88.06
65374;SHT31;52070;53.760;9.678;2023-03-01T11:44:50;4.01;87.88
65374;SHT31;52070;53.760;9.678;2023-03-01T11:47:32;4.04;87.35
65374;SHT31;52070;53.760;9.678;2023-03-01T11:50:10;3.99;87.25
65374;SHT31;52070;53.760;9.678;2023-03-01T11:52:48;3.97;87.20
65374;SHT31;52070;53.760;9.678;2023-03-01T11:55:26;3.99;87.35
65374;SHT31;52070;53.760;9.678;2023-03-01T11:58:08;3.86;87.36
65374;SHT31;52070;53.760;9.678;2023-03-01T12:00:51;3.91;87.74
65374;SHT31;52070;53.760;9.678;2023-03-01T12:03:43;4.21;88.05
65374;SHT31;52070;53.760;9.678;2023-03-01T12:06:26;4.24;87.66
65374;SHT31;52070;53.760;9.678;2023-03-01T12:09:14;4.47;87.35
65374;SHT31;52070;53.760;9.678;2023-03-01T12:11:58;4.60;86.91
65374;SHT31;52070;53.760;9.678;2023-03-01T12:20:28;4.57;85.60
65374;SHT31;52070;53.760;9.678;2023-03-01T12:23:18;4.58;85.58
65374;SHT31;52070;53.760;9.678;2023-03-01T12:25:53;4.61;85.67
65374;SHT31;52070;53.760;9.678;2023-03-01T12:28:39;4.68;85.58
65374;SHT31;52070;53.760;9.678;2023-03-01T12:31:46;4.72;85.50
65374;SHT31;52070;53.760;9.678;2023-03-01T12:34:37;4.74;85.42
65374;SHT31;52070;53.760;9.678;2023-03-01T12:37:21;4.76;85.14
65374;SHT31;52070;53.760;9.678;2023-03-01T12:40:02;4.72;84.61
65374;SHT31;52070;53.760;9.678;2023-03-01T12:42:37;4.69;84.77
65374;SHT31;52070;53.760;9.678;2023-03-01T12:45:25;4.71;84.73
65374;SHT31;52070;53.760;9.678;2023-03-01T12:48:08;4.85;85.03
65374;SHT31;52070;53.760;9.678;2023-03-01T12:50:42;4.93;84.86
65374;SHT31;52070;53.760;9.678;2023-03-01T12:53:20;5.00;84.21
65374;SHT31;52070;53.760;9.678;2023-03-01T12:55:48;4.96;84.19
65374;SHT31;52070;53.760;9.678;2023-03-01T12:58:23;4.84;83.68
65374;SHT31;52070;53.760;9.678;2023-03-01T13:01:02;4.64;83.79
65374;SHT31;52070;53.760;9.678;2023-03-01T13:03:52;4.67;84.37
65374;SHT31;52070;53.760;9.678;2023-03-01T13:06:28;4.76;84.79
65374;SHT31;52070;53.760;9.678;2023-03-01T13:09:02;4.91;84.91
65374;SHT31;52070;53.760;9.678;2023-03-01T13:11:30;4.92;84.33
65374;SHT31;52070;53.760;9.678;2023-03-01T13:16:58;4.95;82.75
65374;SHT31;52070;53.760;9.678;2023-03-01T13:19:27;4.98;82.42
65374;SHT31;52070;53.760;9.678;2023-03-01T13:21:55;5.04;82.12
65374;SHT31;52070;53.760;9.678;2023-03-01T13:24:24;4.96;82.44
65374;SHT31;52070;53.760;9.678;2023-03-01T13:27:20;4.95;82.33
65374;SHT31;52070;53.760;9.678;2023-03-01T13:29:51;5.39;82.15
65374;SHT31;52070;53.760;9.678;2023-03-01T13:32:20;5.53;81.62
65374;SHT31;52070;53.760;9.678;2023-03-01T13:34:56;5.60;80.20
65374;SHT31;52070;53.760;9.678;2023-03-01T13:37:29;5.98;79.92
65374;SHT31;52070;53.760;9.678;2023-03-01T13:39:58;6.26;79.81
65374;SHT31;52070;53.760;9.678;2023-03-01T13:42:34;6.24;79.01
65374;SHT31;52070;53.760;9.678;2023-03-01T13:45:05;6.38;78.54
65374;SHT31;52070;53.760;9.678;2023-03-01T13:47:41;6.61;77.11
65374;SHT31;52070;53.760;9.678;2023-03-01T13:50:18;6.76;76.92
65374;SHT31;52070;53.760;9.678;2023-03-01T13:52:49;7.30;76.62
65374;SHT31;52070;53.760;9.678;2023-03-01T13:55:21;7.60;75.16
65374;SHT31;52070;53.760;9.678;2023-03-01T13:57:51;7.52;73.60
65374;SHT31;52070;53.760;9.678;2023-03-01T14:00:33;7.60;74.15
65374;SHT31;52070;53.760;9.678;2023-03-01T14:03:08;7.86;73.09
65374;SHT31;52070;53.760;9.678;2023-03-01T14:05:37;7.99;72.16
65374;SHT31;52070;53.760;9.678;2023-03-01T14:08:05;8.07;72.20
65374;SHT31;52070;53.760;9.678;2023-03-01T14:10:53;8.39;72.02
65374;SHT31;52070;53.760;9.678;2023-03-01T14:13:29;8.53;70.33
65374;SHT31;52070;53.760;9.678;2023-03-01T14:16:10;8.49;69.56
65374;SHT31;52070;53.760;9.678;2023-03-01T14:18:47;8.57;69.95
65374;SHT31;52070;53.760;9.678;2023-03-01T14:21:20;8.59;68.32
65374;SHT31;52070;53.760;9.678;2023-03-01T14:23:48;8.68;69.81
65374;SHT31;52070;53.760;9.678;2023-03-01T14:26:20;8.90;69.97
65374;SHT31;52070;53.760;9.678;2023-03-01T14:28:47;9.28;70.13
65374;SHT31;52070;53.760;9.678;2023-03-01T14:31:36;9.38;67.59
65374;SHT31;52070;53.760;9.678;2023-03-01T14:34:04;9.65;67.75
65374;SHT31;52070;53.760;9.678;2023-03-01T14:36:33;9.79;66.95
