sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-03-01T00:01:02;8.68;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:03:29;4.68;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:05:55;7.13;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:08:21;7.43;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:10:47;6.00;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:13:14;3.40;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:15:40;12.18;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:18:07;4.90;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:20:34;5.55;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:23:00;7.85;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:25:26;6.25;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:27:52;9.05;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:30:18;8.63;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:32:44;5.38;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:35:11;5.28;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:37:37;5.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:40:03;10.43;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:42:31;8.90;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:44:57;10.10;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:47:23;10.13;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:49:49;7.93;;;1.92;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:52:15;7.53;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:54:41;6.18;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:57:07;5.13;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T00:59:33;8.25;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:02:00;6.82;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:04:26;8.30;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:06:52;3.85;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:09:18;7.93;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:11:48;5.47;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:14:15;7.95;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:16:41;9.02;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:19:08;7.78;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:21:34;5.53;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:24:02;6.18;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:26:30;7.05;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:28:56;4.00;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:31:23;6.00;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:33:50;6.75;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:36:16;5.40;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:38:42;4.22;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:41:09;4.90;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:43:40;6.25;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:46:10;6.43;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:48:46;7.28;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:51:15;5.05;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:53:43;9.27;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:56:11;7.03;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T01:58:38;4.68;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:01:04;4.82;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:03:31;6.28;;;1.92;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:06:06;4.57;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:08:37;5.55;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:11:04;4.72;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:13:31;5.63;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:15:57;3.95;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:18:24;3.50;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:20:54;4.97;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:23:24;4.50;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:26:01;4.47;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:28:35;6.93;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:31:01;4.05;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:33:47;4.32;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:36:15;5.75;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:38:43;6.10;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:41:10;7.82;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:43:38;8.77;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:46:25;5.72;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:48:55;6.00;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:53:59;4.15;;;1.77;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:56:28;5.45;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T02:58:55;8.90;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:01:25;5.78;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:04:01;3.72;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:06:27;4.32;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:08:54;4.20;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:11:20;3.47;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:13:46;8.48;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:16:13;5.57;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:18:39;4.15;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:21:09;3.72;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:23:36;5.47;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:26:03;6.03;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:28:29;3.75;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:30:56;5.30;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:33:23;4.70;;;1.95;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:35:50;4.82;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:38:18;4.28;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:43:45;5.78;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:46:12;4.28;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:48:44;4.10;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:51:11;4.15;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:53:38;5.85;;;1.45;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:56:04;3.60;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T03:58:30;3.45;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:00:57;4.10;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:03:23;5.82;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:05:50;6.88;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:08:21;5.13;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:10:48;2.92;;;1.23;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:13:16;4.93;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:15:45;5.03;;;1.42;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:18:12;4.55;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:20:39;5.35;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:23:06;3.88;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:25:37;5.55;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:28:03;6.57;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:30:29;3.78;;;1.42;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:33:01;2.33;;;1.33;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:35:28;4.15;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:37:54;3.03;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:40:21;2.92;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:42:47;3.67;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:45:13;3.53;;;1.67;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:47:43;5.38;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:50:12;3.90;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:52:38;3.15;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:55:04;4.75;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:57:31;4.10;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T04:59:57;5.55;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:02:23;4.35;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:04:49;4.63;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:07:15;3.65;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:09:47;4.53;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:12:14;4.60;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:14:40;2.30;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:17:07;3.65;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:19:33;3.65;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:22:00;3.42;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:24:30;3.53;;;1.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:26:56;3.67;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:29:23;3.78;;;1.45;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:34:19;4.10;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:36:47;4.80;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:39:18;4.40;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:41:46;5.75;;;1.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:44:13;9.00;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:46:39;3.20;;;1.27;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:49:05;4.60;;;1.52;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:51:31;2.80;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:53:58;4.40;;;1.48;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:56:25;3.30;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T05:58:51;5.05;;;1.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:01:17;5.30;;;1.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:03:43;4.20;;;1.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:06:09;8.68;;;1.73;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:08:35;6.72;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:11:02;6.93;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:13:28;4.55;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:15:54;3.67;;;1.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:18:21;6.35;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:20:53;6.07;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:23:20;4.60;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:25:46;5.53;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:28:12;6.25;;;1.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:30:38;2.88;;;1.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:33:04;4.60;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:35:30;8.15;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:37:57;13.10;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:40:24;14.57;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:42:50;18.17;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:45:20;11.23;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:47:46;8.15;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:50:13;9.90;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:52:39;10.13;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:55:05;18.08;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:57:32;5.38;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T06:59:58;10.35;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:02:24;10.68;;;1.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:04:50;9.35;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:07:17;4.65;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:09:46;3.08;;;1.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:12:14;7.60;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:14:40;8.02;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:17:06;11.60;;;1.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:19:32;15.80;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:21:58;26.15;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:24:25;36.30;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:26:51;13.93;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:29:18;16.73;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:31:45;17.40;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:34:11;19.98;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:36:37;15.75;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:39:04;16.67;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:41:30;14.13;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:43:57;23.80;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:46:23;18.92;;;4.03;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:48:49;19.88;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:51:15;20.20;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:53:41;11.70;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:56:08;13.95;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T07:58:35;19.83;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:01:02;6.43;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:03:28;9.02;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:05:54;11.30;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:08:21;18.85;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:10:47;10.55;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:13:13;8.32;;;1.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:15:39;7.85;;;1.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:18:05;9.77;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:20:32;12.25;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:22:58;8.13;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:25:24;10.75;;;1.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:27:50;8.88;;;2.05;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:30:16;10.38;;;1.98;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:32:43;8.43;;;1.85;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:35:09;11.27;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:37:35;10.98;;;2.03;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:40:02;8.45;;;1.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:42:32;9.18;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:44:58;9.73;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:47:24;9.65;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:49:51;12.02;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:52:18;15.52;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:54:46;17.38;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:57:12;12.48;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T08:59:39;19.02;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:02:06;18.85;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:04:36;11.27;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:07:02;7.72;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:09:28;13.32;;;2.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:11:54;11.65;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:14:20;12.07;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:16:46;11.45;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:19:13;9.65;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:21:39;11.50;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:24:06;13.48;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:26:38;13.77;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:29:04;16.83;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:31:30;11.82;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:33:56;20.48;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:36:23;12.10;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:38:53;15.25;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:43:52;14.02;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:46:20;15.00;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:49:03;10.82;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:51:32;12.00;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:53:58;11.73;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-03-01T09:59:44;11.32;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:05:00;9.95;;;2.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:09:59;17.98;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:12:27;15.57;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:15:15;12.70;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:17:45;14.63;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:20:17;16.55;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:22:43;15.25;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:25:15;9.27;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:27:51;22.02;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:32:47;13.70;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:35:18;14.30;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:40:25;16.63;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:42:52;15.82;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:45:30;14.95;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:50:41;24.63;;;3.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:53:18;12.55;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-03-01T10:55:45;13.48;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:01:03;18.70;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:03:31;15.80;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:05:59;14.07;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:08:30;16.67;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:11:07;10.35;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:13:46;22.45;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:16:13;22.20;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:18:39;22.13;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:21:05;31.70;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:23:33;35.00;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:26:04;31.13;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:28:31;18.13;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:31:08;15.40;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:38:37;20.58;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:43:35;18.10;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:51:16;17.63;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T11:56:38;15.00;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:06:57;27.27;;;4.75;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:22:25;19.02;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:34:57;24.05;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:43:03;19.88;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:50:42;17.85;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:53:26;15.20;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-03-01T12:55:55;14.68;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:01:05;15.02;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:06:25;18.35;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:11:20;23.65;;;3.63;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:13:47;12.98;;;3.17;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:16:21;10.32;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:18:48;15.27;;;3.35;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:21:14;16.67;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:23:54;17.55;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:26:20;17.25;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:28:48;13.07;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:33:47;23.77;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:39:02;13.98;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:49:18;22.50;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:51:46;18.70;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:54:13;15.85;;;3.17;;
30505;SDS011;17292;51.600;4.994;2023-03-01T13:56:40;15.43;;;3.17;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:04:24;22.52;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:06:50;16.35;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:09:18;21.65;;;3.78;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:14:34;32.45;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:19:30;23.67;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:22:20;22.65;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:24:49;17.02;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:27:15;17.10;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:29:42;19.88;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:32:12;29.20;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:34:44;23.60;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:37:18;34.72;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:39:45;17.42;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:42:12;23.33;;;3.35;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:44:40;21.30;;;4.72;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:47:10;23.23;;;3.45;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:49:38;20.75;;;3.78;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:52:06;17.35;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:54:37;24.75;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:57:05;13.25;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-03-01T14:59:33;15.18;;;3.00;;
