sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-03-01T00:01:18;46.51;42.41;65.64;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:03:47;44.65;42.29;56.66;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:06:16;44.85;42.29;49.83;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:08:44;43.96;41.19;50.08;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:11:15;45.14;42.35;50.56;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:13:47;47.24;43.86;54.02;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:16:19;46.07;42.76;59.00;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:18:47;46.35;43.09;55.99;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:21:15;45.81;42.88;53.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:23:43;45.61;41.96;58.96;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:26:13;44.45;41.68;52.59;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:28:42;45.68;42.93;51.96;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:31:14;45.66;42.47;54.47;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:33:43;46.15;42.88;57.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:36:13;47.05;43.24;55.04;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:38:43;47.54;42.85;56.37;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:41:15;45.87;43.14;52.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:43:44;48.03;43.54;60.98;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:46:16;47.53;43.44;59.13;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:48:45;47.69;43.72;57.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:51:15;46.44;42.71;55.93;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:53:44;45.73;42.76;53.09;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:56:14;47.25;43.49;56.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T00:58:42;46.58;42.29;54.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:01:13;47.25;42.35;55.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:03:46;47.84;43.34;55.68;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:06:20;48.42;42.93;62.54;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:08:50;47.31;43.86;59.68;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:11:18;47.26;42.53;57.07;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:13:48;47.22;42.71;56.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:16:20;46.69;42.59;56.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:18:49;46.87;42.35;53.98;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:21:21;46.91;41.89;56.90;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:23:49;45.79;41.38;55.24;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:26:20;47.63;41.81;54.52;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:28:50;46.90;43.39;57.55;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:31:21;46.96;42.76;56.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:33:49;46.54;41.82;55.80;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:36:17;46.79;43.24;56.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:38:45;45.34;42.35;54.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:41:14;46.78;42.35;54.43;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:43:45;46.47;42.90;55.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:46:24;46.41;42.22;57.40;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:49:01;44.71;42.29;53.22;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:51:35;45.53;41.96;54.79;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:54:11;45.86;42.03;54.11;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:56:47;47.35;43.09;57.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T01:59:17;45.41;41.06;55.59;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:01:46;47.54;43.49;56.09;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:04:15;47.30;43.14;53.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:06:49;45.32;42.22;53.61;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:09:23;46.47;42.22;55.12;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:11:52;46.03;42.76;52.40;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:14:21;46.47;42.64;60.36;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:16:51;46.76;43.14;54.44;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:19:34;45.95;42.22;53.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:22:17;47.72;42.29;57.86;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:25:00;47.50;42.22;55.04;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:27:42;46.68;42.98;55.32;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:30:13;46.66;42.47;53.85;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:32:41;46.43;42.16;53.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:35:13;46.63;42.76;52.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:37:43;46.23;42.41;52.57;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:40:16;46.27;43.09;52.63;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:42:51;46.24;42.93;54.04;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:45:23;46.80;42.88;56.21;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:47:54;45.46;42.16;51.82;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:50:52;46.32;42.71;58.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:53:32;47.27;42.71;57.44;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:56:04;47.66;42.16;54.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T02:58:32;48.24;43.34;55.80;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:01:08;48.36;43.39;54.58;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:03:37;47.34;43.54;54.74;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:06:05;47.97;43.81;58.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:08:33;48.34;44.69;55.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:11:01;47.14;42.53;53.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:13:29;47.09;42.76;54.83;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:15:58;47.57;43.77;54.72;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:18:28;47.06;43.58;54.49;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:20:55;48.88;44.27;61.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:23:23;48.94;44.54;54.94;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:25:51;49.38;44.43;58.85;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:28:20;48.78;44.15;55.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:30:47;49.63;43.68;58.68;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:33:16;48.37;44.94;54.13;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:35:48;50.66;44.35;61.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:38:18;49.26;44.90;57.31;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:40:51;48.99;44.54;58.79;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:43:22;48.81;44.38;57.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:45:51;49.11;44.07;55.83;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:48:20;49.80;45.20;59.10;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:50:52;50.70;44.65;58.70;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:53:23;50.38;45.72;56.82;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:55:52;49.29;44.73;55.80;;
51450;Laerm;37210;50.058;8.688;2023-03-01T03:58:23;49.65;45.36;55.35;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:00:53;49.35;44.80;55.33;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:03:24;48.58;44.43;55.68;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:05:54;48.70;44.65;54.69;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:08:23;48.28;43.34;57.55;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:10:57;49.61;45.72;56.62;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:13:28;50.90;46.73;58.58;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:15:56;50.88;45.97;57.27;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:18:24;50.87;46.93;55.52;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:20:54;51.01;46.05;57.96;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:23:23;50.57;45.97;56.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:25:54;51.14;47.24;57.18;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:28:26;51.96;47.42;57.24;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:30:57;51.08;47.38;56.01;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:33:27;51.64;46.87;61.18;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:35:56;50.82;46.64;55.20;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:38:24;51.50;47.14;60.09;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:40:52;51.29;46.30;57.38;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:43:20;51.13;47.16;58.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:45:47;49.64;45.45;54.97;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:48:15;49.29;46.10;53.74;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:50:43;51.44;47.00;56.69;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:53:14;50.64;46.45;56.24;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:55:42;50.15;45.63;56.49;;
51450;Laerm;37210;50.058;8.688;2023-03-01T04:58:10;50.26;46.48;55.94;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:00:38;50.27;45.89;56.06;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:03:06;49.47;45.75;54.29;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:05:36;49.59;45.57;57.59;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:08:07;49.00;45.04;56.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:10:36;48.14;44.83;53.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:13:05;47.60;44.94;58.90;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:15:33;47.24;44.62;54.58;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:18:03;48.42;44.58;52.47;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:20:34;49.32;46.23;53.63;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:23:03;49.81;46.57;54.99;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:25:33;48.91;45.75;57.90;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:28:11;50.80;46.35;57.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:30:40;50.25;46.76;59.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:33:08;50.66;47.12;63.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:35:40;50.22;46.71;55.32;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:38:08;50.95;47.63;60.44;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:40:41;52.48;48.43;58.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:43:13;54.14;47.83;64.68;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:45:42;52.54;48.88;64.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:48:12;52.73;48.40;61.97;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:50:42;53.78;47.88;65.22;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:53:13;53.67;49.60;65.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:55:43;55.13;49.19;68.63;;
51450;Laerm;37210;50.058;8.688;2023-03-01T05:58:17;54.63;49.71;66.38;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:00:48;52.40;49.19;58.02;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:03:17;53.03;49.29;65.99;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:05:46;54.12;50.05;62.66;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:08:14;53.52;49.53;59.51;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:10:41;54.50;50.05;62.88;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:13:09;53.08;49.08;58.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:15:38;52.81;49.20;65.31;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:18:07;54.30;49.43;62.33;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:20:35;57.37;50.23;73.93;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:23:03;58.07;49.27;78.33;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:25:31;53.76;49.27;68.34;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:27:59;54.50;50.33;71.19;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:30:27;54.71;48.99;62.64;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:32:57;53.19;48.77;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:35:28;53.47;48.90;74.43;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:37:58;52.20;48.15;58.57;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:40:30;53.13;47.91;61.66;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:43:02;53.30;48.15;58.72;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:45:30;51.85;47.50;58.78;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:48:04;52.49;48.40;66.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:50:33;56.65;48.95;78.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:53:02;52.79;49.33;58.78;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:55:30;54.54;48.71;69.90;;
51450;Laerm;37210;50.058;8.688;2023-03-01T06:58:00;53.83;48.67;71.77;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:00:29;53.50;49.75;58.42;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:03:03;54.11;50.03;58.67;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:05:41;53.51;49.64;63.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:08:09;53.26;49.03;58.54;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:10:40;53.63;49.65;58.79;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:13:08;52.84;49.32;57.87;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:15:36;56.74;49.27;80.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:18:05;53.49;49.19;70.55;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:20:35;53.62;49.55;67.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:23:03;52.43;48.51;57.84;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:25:33;53.10;46.91;66.00;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:28:02;52.11;45.94;68.47;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:30:31;52.32;46.57;60.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:32:59;52.07;47.74;58.57;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:35:28;52.57;48.21;73.78;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:37:56;54.16;47.36;66.84;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:40:24;51.49;47.74;60.45;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:42:56;54.28;47.83;64.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:45:24;51.72;47.22;58.42;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:47:52;52.00;46.89;58.81;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:50:21;55.31;47.54;72.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:52:50;52.53;48.20;62.24;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:55:18;52.42;47.72;62.88;;
51450;Laerm;37210;50.058;8.688;2023-03-01T07:57:46;53.12;48.94;58.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:00:14;52.74;47.93;66.64;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:02:42;53.67;48.88;65.45;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:05:10;53.15;48.46;60.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:07:37;54.06;49.27;64.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:10:08;53.34;48.45;63.77;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:12:37;55.59;50.56;64.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:15:06;56.18;51.15;72.42;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:17:34;56.45;51.13;71.10;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:20:01;53.96;50.21;62.87;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:22:32;54.41;49.25;61.01;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:24:59;56.66;51.64;68.29;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:27:28;56.06;51.74;64.13;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:29:56;56.33;49.47;66.06;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:32:24;55.29;49.80;62.54;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:34:51;55.16;49.89;63.36;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:37:19;54.79;50.21;65.47;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:39:46;55.04;50.33;70.35;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:42:14;55.96;51.39;75.17;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:44:43;55.61;49.95;70.88;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:47:10;57.26;51.59;72.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:49:37;59.35;51.89;84.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:52:05;62.03;51.12;91.22;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:54:32;58.05;50.85;76.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:57:01;58.28;50.99;77.41;;
51450;Laerm;37210;50.058;8.688;2023-03-01T08:59:29;58.01;50.80;77.89;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:02:03;59.05;51.37;75.42;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:04:30;56.37;51.60;72.11;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:06:59;68.22;52.30;85.58;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:09:26;74.31;49.88;82.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:11:54;75.84;48.70;82.79;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:14:21;69.77;48.54;82.17;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:16:48;68.62;49.84;81.75;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:19:17;55.02;49.81;75.17;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:21:45;65.10;49.58;81.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:24:20;67.09;52.19;81.05;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:26:49;57.04;51.10;73.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:29:17;73.90;52.19;104.66;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:31:44;62.92;54.33;88.65;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:34:12;60.28;54.01;76.60;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:36:43;63.91;55.16;88.78;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:39:10;62.00;53.52;94.34;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:41:47;61.83;55.07;80.17;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:44:27;68.44;52.30;85.76;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:46:58;75.45;52.99;95.84;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:49:29;57.16;48.60;80.67;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:52:09;61.01;49.06;87.09;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:54:40;61.45;51.50;80.17;;
51450;Laerm;37210;50.058;8.688;2023-03-01T09:57:18;60.54;52.08;85.89;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:00:03;61.21;50.71;85.31;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:02:42;59.80;51.82;88.66;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:05:31;63.47;50.06;93.79;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:08:26;63.27;51.44;89.52;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:10:55;60.44;52.45;82.84;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:13:28;63.22;51.68;93.64;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:16:03;65.58;51.14;88.04;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:18:34;59.40;52.60;79.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:21:14;62.22;53.76;88.32;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:23:45;58.80;52.14;83.88;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:26:31;61.51;51.80;77.67;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:29:04;59.76;52.68;87.86;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:31:41;68.27;53.81;85.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:34:13;61.29;53.35;78.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:36:44;60.36;52.42;89.28;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:39:20;61.27;52.10;84.91;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:42:00;61.04;53.01;72.74;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:44:46;60.14;53.61;74.45;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:47:21;60.51;52.47;79.06;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:49:56;63.97;52.63;78.31;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:52:30;67.55;53.83;77.16;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:55:04;70.35;58.57;78.36;;
51450;Laerm;37210;50.058;8.688;2023-03-01T10:57:47;69.79;55.12;94.08;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:00:23;75.67;53.03;86.59;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:03:09;64.09;53.47;89.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:05:51;66.88;56.29;85.52;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:08:35;61.70;56.52;71.07;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:11:22;62.03;56.24;81.26;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:13:55;61.99;52.56;86.15;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:16:31;60.47;53.38;73.77;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:19:14;57.96;51.47;76.35;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:21:52;60.13;51.91;73.48;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:24:30;59.25;51.98;73.67;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:27:04;58.47;52.26;66.92;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:29:39;59.33;54.03;69.14;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:32:13;60.34;54.08;83.96;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:34:47;60.24;53.37;71.14;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:37:26;60.88;56.78;72.26;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:40:12;64.56;58.13;79.71;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:43:03;61.01;56.06;68.06;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:45:47;64.49;57.20;74.98;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:48:48;64.76;58.36;77.03;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:51:33;63.07;53.76;77.36;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:54:30;61.42;53.89;74.23;;
51450;Laerm;37210;50.058;8.688;2023-03-01T11:57:12;62.73;56.66;72.53;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:00:07;62.18;54.39;72.64;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:03:22;63.72;58.09;75.77;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:06:15;63.99;58.31;85.83;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:09:03;61.15;56.26;73.37;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:11:48;62.73;54.35;78.06;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:14:48;61.19;54.85;70.93;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:17:43;62.25;56.02;79.63;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:20:31;65.98;54.03;85.20;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:23:24;71.76;53.56;96.38;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:26:02;68.14;54.02;90.82;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:29:05;72.17;54.81;89.39;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:32:01;74.53;62.66;89.41;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:35:32;79.35;52.93;91.01;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:38:20;66.79;56.86;81.02;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:41:31;64.19;54.30;85.07;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:44:22;61.89;53.99;78.42;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:47:11;61.22;54.87;71.78;;
51450;Laerm;37210;50.058;8.688;2023-03-01T12:49:46;63.91;53.47;80.40;;
