sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:00:27;101;21;;252;149401
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:02:57;105;21;;264;150494
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:05:27;92;19;;231;149113
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:07:58;108;22;;272;150789
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:10:28;89;19;;223;149898
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:12:58;95;20;;240;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:15:28;94;20;;237;150446
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:17:58;107;21;;270;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:20:28;94;20;;234;148789
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:22:58;98;20;;248;151302
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:25:28;94;19;;235;149082
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:27:58;87;20;;220;150577
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:30:28;113;22;;284;150070
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:32:58;93;19;;235;150195
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:35:28;86;19;;216;150276
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:37:59;109;21;;274;149713
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:40:30;100;22;;250;149654
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:43:00;86;18;;213;148384
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:45:32;102;20;;261;153050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:48:01;92;21;;230;148985
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:50:31;103;20;;262;152213
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:53:01;105;21;;265;150262
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:55:31;95;20;;238;150227
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T00:58:01;103;21;;257;149099
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:00:31;104;21;;262;151109
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:03:01;105;20;;265;150164
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:05:34;98;21;;247;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:08:02;94;20;;237;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:10:35;93;20;;233;150149
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:13:02;102;21;;257;150368
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:15:33;105;20;;263;149417
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:18:03;100;21;;254;151148
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:20:34;96;20;;241;149775
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:23:05;94;20;;236;150149
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:25:35;97;20;;244;150668
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:28:05;105;21;;263;149890
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:30:35;104;20;;265;151484
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:33:05;100;21;;250;149310
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:35:35;104;21;;263;151280
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:38:05;100;20;;250;149610
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:40:42;104;21;;263;150434
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:43:20;94;20;;234;148602
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:45:36;96;21;;245;152007
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:48:10;108;21;;272;149732
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:50:40;92;20;;231;150536
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:53:17;102;20;;258;151478
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:55:39;84;19;;210;149962
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T01:58:09;104;20;;263;150782
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:00:39;95;20;;239;150680
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:03:11;101;21;;253;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:06:00;91;19;;229;150724
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:08:11;105;21;;263;149826
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:10:41;92;19;;234;151082
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:13:12;93;19;;233;150148
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:15:44;102;21;;257;150177
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:18:13;100;20;;250;149435
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:20:46;99;21;;253;152164
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:23:14;102;20;;259;151013
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:26:06;90;19;;228;150448
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:31:05;93;20;;236;150682
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:33:16;104;21;;261;149754
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:35:48;103;21;;260;150992
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:38:17;102;21;;256;150370
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:40:48;92;20;;232;150004
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:43:18;91;19;;228;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:45:51;96;19;;242;150583
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:48:19;90;19;;227;150856
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:51:04;110;22;;279;151179
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:53:25;95;20;;241;150908
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:55:51;105;20;;264;150255
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T02:58:21;97;21;;243;149790
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:00:51;100;19;;251;150444
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:03:21;94;20;;235;149904
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:05:51;101;21;;255;150452
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:08:24;86;18;;216;149876
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:10:52;104;21;;263;150461
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:13:22;102;21;;257;149923
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:15:52;96;19;;242;150552
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:18:22;101;21;;252;149552
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:20:53;93;19;;234;150782
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:23:23;97;20;;244;150267
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:25:53;93;19;;234;150792
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:28:24;100;21;;251;150201
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:30:54;87;18;;217;149506
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:33:24;90;19;;226;150056
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:35:54;94;21;;237;150742
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:38:24;100;19;;249;148656
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:41:04;92;19;;232;150368
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:43:25;97;20;;247;151703
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:45:57;101;21;;252;148834
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:48:25;101;20;;257;151376
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:50:56;89;19;;224;150357
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:53:27;94;19;;235;148675
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:55:56;90;19;;230;152256
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T03:58:26;98;21;;244;149350
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:00:57;114;21;;288;150770
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:03:27;93;20;;234;149965
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:05:58;100;20;;254;151076
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:08:28;98;19;;246;150061
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:11:00;90;20;;226;150458
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:13:28;102;20;;257;150365
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:15:58;99;20;;247;148560
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:18:28;84;19;;214;151537
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:20:58;107;20;;269;149958
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:23:29;97;20;;245;150165
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:25:59;87;20;;219;150663
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:28:31;91;19;;229;149848
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:31:07;105;21;;264;150211
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:33:30;96;20;;243;151161
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:36:00;113;21;;282;149616
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:38:30;110;21;;276;149985
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:41:00;102;21;;256;150330
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:43:31;94;19;;234;149227
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:46:03;92;19;;232;150829
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:48:32;102;20;;257;150880
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:51:03;106;21;;267;149918
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:53:33;90;19;;227;151024
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:56:03;102;20;;255;149968
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T04:58:33;88;19;;222;150978
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:01:18;90;19;;226;149522
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:03:34;93;20;;235;150554
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:06:06;106;21;;268;150654
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:08:37;92;19;;234;151284
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:11:09;95;20;;238;150202
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:13:37;100;20;;253;150538
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:16:07;102;20;;257;149759
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:18:37;106;21;;268;150537
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:21:09;95;20;;236;147971
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:23:38;107;20;;271;151764
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:26:09;103;20;;262;151783
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:28:40;93;19;;234;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:31:10;103;20;;260;150837
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:33:40;97;19;;243;149440
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:36:10;91;18;;228;149234
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:38:40;95;19;;241;151474
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:41:13;102;20;;256;150081
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:43:43;92;20;;234;151703
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:46:13;95;18;;240;150454
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:48:42;85;18;;216;150969
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:51:12;93;18;;233;149121
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:53:42;97;19;;245;151124
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:56:12;95;18;;239;149759
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T05:58:42;101;19;;254;150382
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:01:13;97;19;;244;149893
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:03:44;99;18;;251;151089
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:06:14;92;18;;228;148565
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:08:44;100;19;;255;151991
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:11:14;101;19;;251;148850
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:13:44;90;18;;229;151287
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:16:15;102;19;;257;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:18:45;96;18;;240;149882
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:21:15;99;19;;250;150739
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:23:45;94;18;;236;149889
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:26:16;104;19;;262;150353
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:28:46;106;19;;266;150166
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:31:16;84;17;;211;150380
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:33:46;100;18;;250;149608
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:36:19;89;18;;224;150399
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:38:47;88;17;;223;150414
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:41:17;105;19;;263;150188
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:43:47;97;19;;241;148397
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:46:17;92;18;;233;151203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:48:47;94;18;;235;149400
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:51:17;95;18;;237;148882
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:53:47;97;18;;245;150469
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:56:17;104;19;;264;152112
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T06:58:47;88;18;;220;149594
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:01:17;106;19;;267;149874
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:03:47;100;20;;251;150584
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:06:18;100;18;;249;148714
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:08:48;98;19;;248;151648
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:11:18;110;20;;276;149625
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:13:48;98;19;;247;150040
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:16:18;98;18;;246;149937
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:18:48;99;19;;248;150189
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:21:18;90;18;;224;148318
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:23:49;98;19;;249;152361
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:26:19;94;18;;238;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:28:49;100;18;;247;148155
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:31:19;90;18;;228;151498
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:33:49;110;20;;277;149813
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:36:19;100;19;;253;150589
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:38:49;101;19;;254;150498
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:41:20;107;20;;270;150300
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:43:50;103;19;;259;149932
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:46:20;96;18;;241;149349
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:48:50;99;19;;249;150758
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:51:21;95;18;;237;149591
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:53:51;100;19;;254;151528
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:56:22;102;19;;255;149031
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T07:58:51;91;18;;231;151297
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:01:21;97;18;;244;149836
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:03:51;102;19;;255;149627
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:06:22;87;18;;218;150339
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:08:52;93;18;;234;150447
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:11:22;107;19;;268;149289
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:13:52;93;19;;234;150757
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:16:22;90;17;;226;149334
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:18:52;100;19;;253;151523
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:21:22;92;18;;230;149116
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:23:53;99;19;;251;151346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:26:23;103;19;;257;148607
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:28:53;100;19;;254;151016
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:31:24;111;19;;280;150033
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:33:56;96;19;;242;150479
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:36:28;103;20;;259;150656
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:38:54;86;17;;216;150361
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:41:25;99;19;;249;150188
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:43:58;101;19;;255;151027
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:46:27;92;17;;233;150549
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:48:56;108;20;;273;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:51:26;95;18;;238;149540
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:53:56;100;18;;252;150462
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:56:27;106;20;;265;149841
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T08:58:57;97;18;;243;150253
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:01:27;97;19;;244;150701
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:03:57;96;18;;241;150100
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:06:29;91;18;;229;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:08:58;96;17;;241;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:11:28;89;18;;224;150074
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:13:58;94;19;;236;150221
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:16:30;100;18;;252;150296
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:18:59;96;18;;240;149456
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:21:29;105;20;;264;149949
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:23:59;107;19;;265;148190
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:26:29;101;19;;259;153207
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:28:59;103;19;;258;149395
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:31:29;95;18;;239;150595
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:33:59;98;18;;248;150721
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:36:29;97;19;;244;149720
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:39:00;101;19;;253;150161
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:44:12;91;17;;230;150371
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:46:32;98;19;;247;150273
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:49:02;115;20;;287;149612
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:51:33;85;17;;215;151159
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:54:03;84;17;;211;150501
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T09:56:40;92;17;;232;149794
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:01:39;93;18;;235;150415
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:04:10;99;18;;251;150649
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:06:35;92;18;;234;151348
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:09:07;98;19;;246;150000
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:11:37;90;17;;227;150832
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:16:51;97;19;;243;149708
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:19:09;90;17;;229;151375
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:21:41;113;20;;285;150500
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:24:10;107;19;;268;149775
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:26:47;94;18;;238;150455
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:29:10;90;17;;227;150492
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:31:46;103;19;;261;150867
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:34:11;96;18;;242;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:36:41;100;19;;249;149289
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:39:16;96;17;;241;149985
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:41:55;88;19;;225;152087
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:44:14;101;19;;255;150047
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:46:43;92;17;;232;151136
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:49:20;98;18;;247;150072
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:51:45;98;18;;248;150631
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:54:25;95;19;;240;150874
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T10:56:46;87;17;;219;150718
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:01:47;99;19;;250;151245
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:04:17;102;18;;257;150412
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:06:48;109;20;;274;150657
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:09:22;98;18;;247;150773
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:11:53;99;18;;247;149651
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:14:23;92;18;;232;151265
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:17:03;102;18;;259;150909
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:19:21;104;19;;263;150405
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:24:25;112;21;;283;150745
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:26:53;100;18;;251;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:29:30;102;19;;257;150093
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:31:54;91;17;;229;150428
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:34:28;98;19;;248;150425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:36:56;109;19;;273;149239
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:39:28;89;17;;226;151541
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:42:14;98;18;;246;150581
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:44:26;98;18;;246;149370
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:52:06;98;19;;245;149653
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T11:57:04;108;19;;272;151034
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:07:05;92;18;;231;149388
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:09:36;95;18;;241;151028
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:19:33;101;18;;250;148399
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:27:15;98;18;;247;149723
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:32:23;104;19;;264;151104
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:34:43;111;19;;279;150644
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:42:11;96;18;;243;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:44:47;103;18;;259;150458
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:47:22;92;18;;233;150501
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:49:54;89;17;;224;150941
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:54:38;88;17;;220;149751
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:57:12;94;18;;237;150982
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T12:59:58;99;18;;249;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:02:15;109;19;;274;150217
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:05:01;100;18;;252;150789
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:07:20;100;18;;251;150519
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:09:48;96;19;;242;150939
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-01T13:14:44;88;16;;220;148745
