sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2023-03-01T00:00:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:01:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:02:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:03:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:04:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:05:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:06:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:07:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:08:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:09:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:10:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:12:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:13:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:14:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:15:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:16:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:17:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:18:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:19:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:20:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:21:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:22:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:23:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:24:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:25:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:26:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:27:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:28:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:29:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:30:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:31:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:33:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:34:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:35:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:36:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:38:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:39:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:41:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:42:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:43:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:44:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:45:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:46:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:47:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:48:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:49:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:50:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:51:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:52:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:53:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:54:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:55:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:56:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:57:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:58:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T00:59:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:00:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:01:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:02:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:03:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:05:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:06:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:07:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:08:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:09:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:10:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:11:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:12:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:13:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:14:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:15:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:16:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:17:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:18:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:19:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:20:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:22:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:23:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:24:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:25:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:26:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:27:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:28:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:29:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:30:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:31:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:32:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:34:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:35:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:36:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:37:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:38:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:39:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:40:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:41:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:42:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:43:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:44:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:45:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:46:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:47:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:48:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:49:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:50:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:52:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:53:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:54:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:55:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:56:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:57:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:58:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T01:59:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:00:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:01:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:02:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:03:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:05:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:06:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:07:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:08:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:09:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:10:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:11:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:12:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:13:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:14:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:15:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:16:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:17:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:18:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:19:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:21:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:22:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:23:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:24:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:25:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:27:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:28:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:29:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:30:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:31:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:33:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:34:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:35:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:36:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:38:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:39:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:40:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:41:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:42:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:43:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:44:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:45:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:46:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:47:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:48:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:49:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:50:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:54:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:55:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:57:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:58:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T02:59:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:01:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:02:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:03:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:04:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:05:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:06:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:07:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:08:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:09:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:10:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:11:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:12:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:13:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:15:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:16:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:17:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:18:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:19:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:20:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:21:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:22:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:23:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:24:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:25:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:26:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:27:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:28:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:29:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:30:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:31:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:32:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:33:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:34:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:35:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:36:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:38:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:39:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:40:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:41:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:42:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:43:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:44:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:45:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:46:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:47:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:48:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:49:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:50:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:51:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:52:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:53:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:54:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:55:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:56:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66834;SPS30;53743;51.100;5.874;2023-03-01T03:57:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
