sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:01:08;1.81;81.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:03:38;1.69;80.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:06:05;1.56;80.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:08:33;1.39;80.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:11:03;1.24;80.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:13:30;1.06;79.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:15:58;0.96;80.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:18:24;0.91;80.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:20:53;0.86;80.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:23:23;0.81;80.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:25:52;0.75;81.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:28:26;0.71;81.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:30:53;0.67;81.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:33:19;0.60;81.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:35:46;0.45;80.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:38:14;0.38;81.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:40:44;0.32;81.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:43:11;0.30;82.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:45:40;0.38;82.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:48:07;0.36;81.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:50:34;0.25;80.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:53:02;0.14;81.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:55:30;0.08;81.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T00:57:57;0.02;81.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:00:24;0.01;81.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:02:54;0.05;82.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:05:21;0.13;82.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:07:48;0.18;82.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:10:15;0.21;82.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:12:46;0.24;83.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:15:13;0.31;83.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:17:42;0.32;82.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:20:14;0.32;83.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:22:41;0.30;82.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:25:08;0.23;82.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:27:36;0.08;82.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:30:04;-0.06;81.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:32:31;0.02;83.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:34:57;0.18;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:37:25;0.23;83.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:39:59;0.23;83.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:42:26;0.19;82.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:47:54;0.09;82.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:50:22;0.01;82.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:52:54;-0.08;82.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:55:25;-0.19;82.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T01:57:57;-0.25;81.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:00:29;-0.30;82.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:02:59;-0.27;82.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:05:33;-0.32;82.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:08:05;-0.35;82.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:10:33;-0.32;83.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:13:08;-0.14;84.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:15:37;-0.07;84.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:18:07;-0.01;84.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:20:47;0.01;84.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:23:19;0.03;84.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:25:52;0.03;83.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:28:35;0.05;83.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:31:14;-0.03;83.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:34:00;-0.15;83.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:36:39;-0.23;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:39:08;-0.29;83.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:41:44;-0.32;83.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:44:15;-0.35;83.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:46:43;-0.42;83.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:49:24;-0.35;83.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:52:06;-0.32;83.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:54:40;-0.30;83.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:57:08;-0.28;83.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T02:59:39;-0.31;83.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:02:06;-0.35;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:04:34;-0.40;83.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:07:01;-0.43;84.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:09:27;-0.49;83.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:11:55;-0.59;83.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:14:24;-0.55;83.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:16:54;-0.53;83.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:19:22;-0.55;82.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:21:50;-0.56;83.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:24:17;-0.58;82.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:26:47;-0.67;82.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:29:14;-0.67;82.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:31:41;-0.68;82.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:34:10;-0.72;82.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:36:43;-0.82;82.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:39:10;-0.86;82.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:41:40;-0.88;82.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:44:06;-0.91;82.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:46:35;-0.94;83.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:49:06;-0.93;83.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:51:35;-0.96;83.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:54:02;-0.94;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:56:32;-0.95;83.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T03:59:00;-0.90;83.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:01:28;-0.89;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:03:56;-0.88;83.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:06:30;-0.85;83.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:09:03;-0.89;83.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:11:29;-1.03;82.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:13:57;-1.16;82.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:16:25;-1.20;82.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:18:53;-1.18;83.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:21:20;-1.21;83.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:23:48;-1.30;82.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:26:22;-1.38;82.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:28:49;-1.29;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:31:17;-1.28;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:33:48;-1.27;83.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:36:20;-1.27;82.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:38:51;-1.32;82.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:41:21;-1.36;82.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:43:48;-1.27;83.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:46:20;-1.30;82.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:48:47;-1.28;82.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:51:15;-1.27;82.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:53:44;-1.28;82.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:56:11;-1.40;82.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T04:58:42;-1.53;82.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:01:10;-1.55;82.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:03:41;-1.53;83.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:06:08;-1.50;83.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:08:36;-1.49;82.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:11:03;-1.33;84.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:13:34;-1.14;83.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:16:04;-1.06;82.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:18:32;-0.91;83.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:21:03;-0.74;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:23:33;-0.59;84.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:26:04;-0.41;84.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:28:32;-0.22;84.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:30:59;-0.03;85.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:33:36;0.22;85.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:36:05;0.50;86.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:38:33;0.77;86.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:41:00;0.98;86.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:43:30;1.18;86.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:45:57;1.37;86.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:48:26;1.52;86.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:50:53;1.67;86.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:53:20;1.77;86.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:55:49;1.82;86.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T05:58:19;1.94;86.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:00:48;1.95;86.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:03:17;1.98;86.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:05:45;1.97;86.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:08:15;1.97;85.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:10:42;1.97;85.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:13:12;1.97;85.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:15:39;1.87;85.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:18:08;1.87;85.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:20:35;1.88;85.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:23:04;1.69;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:25:32;1.56;84.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:27:58;1.38;85.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:30:26;1.28;85.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:32:54;1.23;85.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:35:28;1.35;85.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:37:57;1.31;85.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:40:26;1.36;85.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:42:52;1.36;84.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:45:20;1.32;84.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:47:47;1.22;84.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:50:16;1.13;84.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:52:45;1.13;84.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:55:13;1.21;84.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T06:57:41;1.36;85.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:00:11;1.43;84.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:02:39;1.41;84.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:05:06;1.37;83.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:07:34;1.21;83.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:10:03;1.14;84.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:12:30;1.14;84.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:14:58;1.17;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:17:25;0.97;84.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:19:54;0.91;84.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:22:21;0.93;85.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:24:48;0.98;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:27:14;0.90;85.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:29:41;0.88;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:32:10;0.79;85.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:34:37;0.80;85.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:37:04;0.81;85.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:39:31;0.90;86.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:41:57;1.16;86.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:44:24;1.39;85.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:46:51;1.52;85.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:49:22;1.52;84.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:51:51;1.43;84.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:54:18;1.46;84.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:56:48;1.46;84.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T07:59:15;1.54;84.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:01:42;1.60;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:04:09;1.79;84.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:06:40;1.94;84.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:09:06;2.09;84.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:11:33;2.24;84.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:14:02;2.38;84.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:16:29;2.47;84.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:18:55;2.60;84.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:21:26;2.74;83.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:23:54;2.86;83.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:26:21;3.02;83.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:28:49;3.16;83.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:31:18;3.29;83.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:33:46;3.38;82.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:36:16;3.54;83.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:38:43;3.70;83.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:41:12;3.84;82.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:43:39;3.95;82.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:46:06;3.91;81.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:48:33;4.15;82.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:51:07;4.33;82.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:53:33;4.46;82.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:56:00;4.35;81.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T08:58:29;4.37;80.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:00:56;4.27;80.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:03:23;4.45;80.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:05:50;4.80;80.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:08:17;4.77;78.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:10:45;5.05;79.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:13:12;5.27;79.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:15:40;5.42;78.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:18:07;5.61;77.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:20:33;5.66;77.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:23:01;5.57;74.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:25:29;5.84;76.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:27:56;6.09;75.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:30:22;6.20;74.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:32:55;6.13;73.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:35:22;6.41;73.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:37:49;6.50;73.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:40:18;6.54;72.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:42:51;6.74;71.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:45:27;6.46;69.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:47:58;6.63;71.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:50:26;6.98;69.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:53:00;7.32;70.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:55:31;7.52;69.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T09:58:06;7.77;68.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:00:44;7.92;67.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:03:17;7.91;66.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:05:55;7.68;63.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:08:31;7.96;65.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:11:02;8.16;64.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:13:34;8.33;63.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:16:12;8.43;61.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:18:41;8.65;62.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:21:14;8.48;58.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:23:43;8.42;59.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:26:24;8.26;60.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:28:58;8.46;59.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:31:36;8.27;57.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:34:10;8.52;55.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:36:38;8.83;56.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:39:12;9.03;55.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:41:52;9.25;55.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:44:42;9.39;52.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:47:19;9.22;53.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:50:17;9.16;53.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:52:56;9.46;52.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:55:28;9.71;51.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T10:58:17;9.62;50.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:00:50;9.79;50.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:03:21;9.92;50.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:06:19;10.12;47.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:08:48;10.21;47.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:11:20;10.00;46.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:13:56;9.96;45.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:16:32;10.03;46.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:19:12;9.92;44.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:21:46;10.06;45.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:24:14;10.05;44.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:26:44;10.16;43.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:29:18;10.29;44.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:31:48;10.25;44.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:34:20;10.18;43.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:36:53;10.23;43.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:39:26;10.40;44.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:42:02;10.65;43.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:44:33;10.67;43.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:47:17;10.83;43.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:49:59;10.79;40.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:52:36;10.48;42.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:55:29;10.52;41.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T11:58:17;10.78;42.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:01:02;10.73;42.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:03:47;10.88;41.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:06:31;10.82;42.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:09:17;10.74;41.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:12:00;10.99;42.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:14:45;10.89;41.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:17:35;10.77;41.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:20:14;10.79;41.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:22:50;10.93;41.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:25:26;11.36;41.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:28:08;11.53;40.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:30:48;11.59;40.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:33:22;11.57;39.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:36:05;11.78;39.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:38:41;11.77;39.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:41:26;12.05;39.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:43:58;11.98;39.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:46:38;12.02;39.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:49:09;12.12;39.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:51:38;12.13;39.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:54:14;12.34;39.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-01T12:56:42;12.20;38.78
