sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:02:01;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:04:27;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:06:53;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:09:19;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:11:45;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:14:11;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:16:39;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:19:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:21:33;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:24:01;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:26:27;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:28:54;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:31:22;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:33:48;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:36:15;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:38:43;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:41:11;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:43:37;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:46:11;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:48:37;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:51:08;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:53:34;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:56:01;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T00:58:28;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:00:54;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:03:20;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:05:46;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:08:12;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:10:38;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:13:04;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:15:33;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:18:00;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:20:26;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:22:52;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:25:18;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:27:44;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:30:10;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:32:36;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:35:02;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:37:28;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:39:58;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:42:24;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:45:31;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:48:02;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:50:30;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:53:10;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:55:41;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T01:58:09;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:00:37;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:03:10;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:06:00;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:08:28;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:10:57;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:13:23;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:15:49;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:18:17;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:23:40;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:26:19;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:28:46;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:31:16;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:34:02;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:36:38;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:39:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:41:43;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:44:09;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:46:42;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:49:38;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:54:55;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:57:23;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T02:59:51;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:02:24;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:05:17;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:07:45;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:10:14;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:12:40;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:15:08;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:17:39;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:20:06;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:22:39;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:25:09;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:27:38;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:30:06;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:32:40;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:35:09;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:37:39;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:40:24;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:42:50;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:45:16;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:47:42;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:50:13;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:52:39;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:55:07;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T03:57:46;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:00:21;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:02:50;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:05:18;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:07:45;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:10:14;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:12:40;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:15:09;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:17:46;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:20:15;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:22:51;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:25:18;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:27:43;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:30:10;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:32:36;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:35:02;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:37:28;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:39:55;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:42:20;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:44:46;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:47:12;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:49:38;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:52:04;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:54:32;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:56:58;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T04:59:24;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:01:51;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:04:17;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:06:43;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:09:10;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:11:37;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:14:04;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:16:31;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:18:58;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:21:24;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:23:51;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:26:18;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:28:45;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:31:10;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:33:37;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:36:05;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:38:31;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:40:57;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:43:23;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:45:49;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:48:14;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:50:44;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:53:13;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:55:40;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T05:58:10;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:00:36;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:03:03;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:05:29;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:07:55;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:10:22;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:12:48;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:15:15;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:17:44;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:20:14;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:22:41;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:25:07;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:27:34;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:30:00;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:32:27;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:34:52;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:37:18;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:39:44;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:42:10;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:44:39;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:47:05;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:49:31;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:51:57;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:54:23;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:56:49;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T06:59:16;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:01:42;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:04:10;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:06:36;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:09:02;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:11:27;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:13:53;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:16:20;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:18:46;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:21:13;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:23:39;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:26:05;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:28:31;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:31:02;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:33:28;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:35:59;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:38:26;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:40:52;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:43:18;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:45:44;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:48:10;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:50:35;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:53:01;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:55:28;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T07:57:54;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:00:19;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:02:45;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:05:11;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:07:37;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:10:03;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:12:29;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:14:55;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:17:22;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:19:48;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:22:14;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:24:40;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:27:06;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:29:32;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:31:58;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:34:25;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:36:51;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:39:19;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:41:46;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:44:14;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:46:42;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:49:16;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:51:43;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:54:11;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:56:38;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T08:59:04;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:01:30;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:03:55;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:06:21;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:08:48;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:11:20;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:13:47;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:16:14;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:18:41;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:21:12;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:23:44;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:26:20;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:28:52;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:31:38;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:34:10;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:36:41;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:39:07;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:41:43;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:44:18;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:46:46;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:49:21;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:51:57;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:54:23;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T09:57:03;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:00:08;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:02:43;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:05:27;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:10:34;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:13:17;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:15:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:18:24;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:20:58;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:23:25;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:26:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:29:11;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:31:49;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:34:27;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:36:57;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:39:24;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:44:45;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:47:25;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:50:18;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:53:04;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T10:55:39;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:01:00;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:03:33;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:08:44;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:13:50;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:16:23;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:19:30;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:24:42;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:29:47;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:32:17;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:34:59;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:40:40;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:43:19;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:51:23;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:54:17;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:56:50;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T11:59:48;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:03:06;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:08:17;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:13:56;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:27:34;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:38:24;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:46:32;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:49:10;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:51:39;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:54:14;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:56:41;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T12:59:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:02:26;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:08:11;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:10:48;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:13:22;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:15:49;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:20:47;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:30:58;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:35:59;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:38:46;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:41:24;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:44:33;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:47:02;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:49:40;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:54:48;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:57:23;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T13:59:50;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:02:16;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:04:42;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:07:22;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:09:59;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:20:32;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:23:02;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:25:35;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:30:58;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:33:28;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:36:09;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:43:43;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:46:22;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:48:51;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:51:17;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:53:43;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:56:14;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T14:58:40;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:01:06;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:03:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:06:05;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:08:32;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:11:15;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:13:42;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:16:13;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:18:53;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:21:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:26:57;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:29:31;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:34:46;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:37:46;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:42:44;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:45:21;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:47:55;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:50:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-01T15:52:51;7.19
