sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:01:37;107;48;;272;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:04:07;102;47;;256;149397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:06:37;98;45;;247;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:09:08;107;49;;268;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:11:38;105;50;;265;150855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:14:08;99;46;;244;147578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:16:40;102;47;;262;152764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:19:09;110;49;;277;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:21:40;97;48;;245;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:24:11;111;48;;279;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:26:41;117;51;;296;151127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:29:12;114;49;;288;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:31:43;104;49;;263;151322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:34:13;109;46;;273;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:36:43;118;53;;298;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:39:14;115;49;;289;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:41:45;106;48;;267;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:44:16;104;47;;264;151601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:46:46;111;51;;279;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:49:16;104;47;;261;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:51:47;103;48;;261;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:54:17;106;49;;268;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:56:47;112;48;;281;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T00:59:17;114;50;;284;149411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:01:48;99;45;;251;151024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:04:18;116;50;;290;149112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:06:48;114;50;;289;151266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:09:19;103;46;;260;150794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:11:50;104;49;;260;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:14:20;101;47;;253;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:16:50;108;48;;274;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:19:20;100;48;;252;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:21:51;103;46;;261;150994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:24:22;108;49;;268;148378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:26:52;96;46;;246;152701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:29:23;104;48;;263;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:31:53;110;48;;276;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:34:23;101;48;;254;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:36:54;113;48;;283;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:39:24;121;51;;306;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:41:54;102;48;;257;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:44:25;109;49;;274;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:49:38;104;49;;271;154927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:52:25;100;47;;258;153681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:54:42;99;49;;259;156904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:57:12;111;50;;280;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T01:59:41;102;47;;256;149364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:02:11;110;48;;278;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:04:41;108;48;;272;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:07:19;97;47;;246;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:09:45;112;49;;283;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:12:14;103;48;;259;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:14:44;114;48;;287;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:17:15;114;51;;288;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:22:22;102;48;;257;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:24:56;109;48;;272;149141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:27:23;109;49;;288;157647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:29:53;108;48;;272;151098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:32:23;104;48;;261;149555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:34:54;112;48;;280;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:37:24;99;48;;252;151655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:39:56;116;50;;292;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:42:31;107;48;;269;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:44:56;107;48;;272;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:47:26;101;46;;250;148421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:49:56;103;49;;261;151697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:55:07;106;50;;279;156890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T02:57:34;105;49;;264;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:00:14;118;49;;297;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:02:35;118;51;;298;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:05:09;107;48;;269;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:07:37;106;49;;266;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:10:08;97;46;;246;151650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:12:37;103;46;;259;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:15:08;107;51;;270;150322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:17:38;112;48;;283;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:20:10;114;50;;288;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:22:39;114;49;;286;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:25:09;95;47;;240;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:27:40;94;45;;237;149869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:30:11;115;50;;289;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:32:41;111;50;;280;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:35:12;103;47;;260;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:37:42;107;48;;267;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:40:12;114;50;;287;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:42:42;102;48;;259;150904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:45:13;114;49;;287;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:47:44;110;49;;278;151062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:50:14;117;51;;296;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:52:44;109;50;;273;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:55:15;108;48;;272;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T03:57:45;113;49;;280;147799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:00:16;99;47;;255;153439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:02:47;106;49;;267;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:05:17;96;46;;242;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:07:47;103;49;;259;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:10:18;95;46;;238;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:12:48;107;48;;272;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:15:19;108;49;;269;149200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:17:49;110;48;;280;151352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:20:24;97;46;;245;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:22:51;109;49;;275;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:25:21;104;49;;262;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:27:51;99;47;;249;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:30:22;105;47;;265;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:32:52;103;48;;260;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:35:23;113;49;;281;148199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:37:53;105;50;;269;152591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:40:23;98;46;;247;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:42:54;116;51;;293;150953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:45:24;98;46;;247;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:47:55;109;49;;275;150859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:50:25;107;48;;269;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:52:55;111;50;;281;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:55:26;103;49;;260;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T04:57:56;113;49;;283;149640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:00:27;114;50;;289;151428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:02:59;115;50;;289;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:05:31;112;49;;281;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:07:59;107;47;;271;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:10:30;118;50;;297;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:12:59;112;49;;284;151086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:15:33;106;51;;267;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:30:51;109;49;;274;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:33:22;113;49;;284;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:35:52;105;48;;264;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:38:23;105;49;;266;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:40:54;106;48;;267;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:43:24;111;47;;282;151224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:45:54;111;51;;280;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:48:25;101;47;;253;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:50:57;107;48;;270;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:53:25;108;48;;273;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:55:55;106;49;;266;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T05:58:25;109;49;;275;150196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:00:55;116;49;;287;148445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:03:26;97;46;;247;151706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:05:56;102;49;;258;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:08:26;115;48;;290;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:10:56;106;47;;266;149528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:13:27;115;49;;290;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:15:57;112;47;;281;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:18:27;105;47;;264;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:20:57;98;45;;247;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:23:27;102;47;;252;147451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:25:57;102;47;;261;152708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:28:28;107;49;;269;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:30:58;102;46;;255;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:33:28;105;48;;266;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:35:58;101;47;;253;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:38:29;104;46;;262;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:40:59;111;47;;277;149449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:43:29;97;46;;244;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:45:59;109;50;;274;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:48:29;105;47;;265;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:50:59;106;47;;267;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:53:30;98;45;;248;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:56:00;111;49;;279;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T06:58:30;104;49;;262;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:01:04;101;44;;254;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:03:31;112;48;;281;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:06:01;105;47;;264;150455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:08:31;100;46;;252;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:11:02;114;46;;284;149292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:13:32;117;48;;297;151305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:16:02;117;48;;295;150815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:18:32;108;46;;272;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:21:08;111;47;;279;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:23:33;107;45;;269;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:26:04;119;48;;300;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:28:35;114;46;;286;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:31:05;119;47;;298;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:33:36;113;45;;284;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:36:06;106;46;;270;151532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:38:36;97;44;;242;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:41:06;95;41;;235;147742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:43:38;112;46;;288;153637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:46:08;105;45;;265;151159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:48:39;109;45;;275;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:51:09;111;45;;281;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:53:39;100;46;;252;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:56:11;113;44;;284;150573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T07:58:41;114;46;;285;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:01:14;113;48;;285;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:03:42;116;46;;291;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:06:13;106;46;;268;151147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:08:43;104;45;;263;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:11:13;113;46;;284;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:13:43;102;43;;257;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:16:14;99;45;;250;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:18:44;106;43;;266;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:21:16;108;47;;273;151466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:23:45;116;46;;292;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:26:17;117;46;;295;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:28:46;103;44;;257;149282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:31:20;103;43;;259;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:33:48;109;47;;275;151326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:36:17;106;45;;267;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:38:48;118;45;;295;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:41:19;114;47;;286;149596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:43:49;111;43;;285;152724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:46:19;104;45;;260;149385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:48:50;105;46;;266;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:51:20;107;44;;269;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:53:51;113;45;;284;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:56:21;106;44;;266;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T08:58:51;102;45;;257;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:01:22;106;43;;269;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:03:52;102;44;;256;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:06:23;108;44;;273;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:08:53;120;48;;303;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:11:24;106;42;;268;150868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:13:54;120;50;;301;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:16:25;109;44;;275;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:18:55;108;45;;272;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:21:25;117;46;;294;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:23:56;108;45;;271;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:26:26;102;47;;258;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:28:57;100;43;;252;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:31:27;99;45;;248;149723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:33:58;101;44;;257;151662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:36:28;114;50;;287;150801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:38:59;104;47;;261;149677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:41:45;115;48;;286;148569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:44:01;99;47;;254;152743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:46:31;112;49;;284;151018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:49:01;108;48;;270;149280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:51:32;106;48;;269;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:54:05;113;51;;285;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:56:37;111;48;;279;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T09:59:08;115;51;;290;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:04:26;103;49;;269;155933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:07:02;100;52;;264;157973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:09:25;112;50;;285;152249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:11:56;118;52;;295;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:14:48;112;53;;280;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:17:03;108;52;;280;154611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:19:31;117;54;;293;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:22:07;112;52;;282;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:24:40;105;51;;278;158630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:27:22;108;52;;273;151594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:32:24;119;56;;316;159074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:34:54;112;52;;280;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:37:24;114;53;;287;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:40:05;102;51;;258;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:42:29;102;51;;264;153910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:45:14;106;54;;268;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:47:33;109;54;;281;153875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:50:04;102;51;;256;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:52:34;120;55;;301;149681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T10:57:41;105;54;;279;158413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:02:47;108;55;;280;155079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:05:19;101;51;;254;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:07:48;97;53;;245;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:10:22;110;53;;278;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:12:50;107;54;;270;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:15:20;116;54;;293;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:17:50;110;55;;277;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:20:23;108;56;;272;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:22:52;110;54;;279;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:25:31;114;55;;287;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:27:51;114;57;;286;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:35:34;102;56;;266;155893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:38:16;104;53;;263;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:40:43;107;57;;277;154063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:50:57;91;53;;237;155613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:53:36;108;53;;272;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T11:56:13;107;60;;284;158988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T12:11:38;100;56;;260;154943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T12:14:10;106;55;;276;156126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T12:21:47;89;53;;228;152793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T12:34:48;120;58;;307;153409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-01T12:42:22;102;56;;258;151271
