sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:00:33;31;0;;82;155659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:03:03;25;0;;61;146364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:05:33;25;0;;59;141511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:08:03;22;3333;;60;160856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:10:33;34;0;;88;153677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:13:03;36;0;;92;149486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:15:33;29;0;;71;146842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:18:04;25;3333;;62;145000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:20:34;31;0;;82;157726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:23:04;26;0;;65;149957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:25:40;36;0;;87;144994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:28:04;25;3333;;65;155011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:30:34;29;0;;76;153331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:33:04;31;0;;75;140761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:35:35;29;0;;78;158767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:38:05;39;3333;;99;151062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:40:35;28;0;;71;147913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:43:05;28;0;;68;145414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:45:35;34;0;;91;156738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:48:05;29;3333;;72;144338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:50:35;26;0;;67;154490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:53:05;21;0;;52;145291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:55:35;29;0;;75;153502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T00:58:05;29;3333;;75;151348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:00:35;21;0;;54;150646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:03:05;22;0;;57;149820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:05:35;25;0;;61;141142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:08:05;23;3333;;62;155827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:10:35;25;0;;64;153085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:13:05;33;0;;80;144427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:15:35;23;0;;61;155130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:18:06;26;3333;;66;149762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:20:36;28;0;;71;149278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:23:06;22;0;;56;149656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:25:36;26;0;;64;144214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:28:06;29;3333;;78;156579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:30:36;32;0;;83;151047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:33:06;26;0;;65;147764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:35:36;22;0;;56;147971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:38:06;29;0;;74;152494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:40:42;30;3333;;76;150692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:43:09;20;0;;45;132725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:45:37;26;0;;73;168392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:48:10;26;0;;66;147356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:50:38;25;3333;;66;155649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:53:12;28;0;;71;147655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:55:40;32;0;;83;151194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T01:58:09;25;0;;62;148311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:00:39;24;3333;;63;153391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:03:10;25;0;;63;147167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:05:45;30;0;;74;147067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:08:11;27;0;;73;156469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:10:42;37;3333;;91;147542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:13:12;28;0;;71;147440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:15:42;20;0;;52;153379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:18:12;32;0;;84;153687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:20:56;27;3333;;67;145366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:23:13;31;0;;81;152356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:25:53;21;0;;55;153583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:30:45;26;3333;;67;149861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:33:15;34;0;;83;143718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:35:45;27;0;;72;158128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:38:15;28;0;;71;147246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:40:45;26;3333;;68;152306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:43:15;32;0;;80;149374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:45:49;29;0;;69;142018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:48:16;28;0;;74;156178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:53:24;27;0;;69;151707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:55:46;41;0;;97;140845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T02:58:16;27;0;;71;157247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:00:46;27;3333;;70;151156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:03:16;28;0;;67;141966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:05:47;24;0;;65;157268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:08:17;33;0;;84;150255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:10:47;31;3333;;76;144204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:13:17;32;0;;84;155713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:15:47;28;0;;72;151611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:18:17;30;0;;75;148175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:20:47;34;3333;;86;151056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:23:17;24;0;;61;149018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:25:48;27;0;;66;146343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:28:17;30;0;;80;155889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:30:47;36;3333;;92;150857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:33:17;34;0;;85;147682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:35:48;34;0;;84;147741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:38:19;23;0;;61;154599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:40:55;25;3333;;63;149467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:43:20;23;0;;60;151143
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:45:50;30;0;;76;149722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:48:20;33;0;;84;149367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:50:51;33;3333;;84;150659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:53:20;30;0;;76;149344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:55:50;27;0;;69;150664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T03:58:21;24;0;;62;151999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:00:52;27;3333;;69;150258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:03:23;27;0;;69;150987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:05:53;34;0;;86;149080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:08:23;28;0;;70;149871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:10:56;32;3333;;83;152131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:13:23;27;0;;68;146660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:15:53;28;0;;72;150935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:18:23;29;0;;74;149360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:20:53;28;3333;;72;152911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:23:23;24;0;;62;150363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:25:54;25;0;;64;150262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:28:24;31;0;;79;150029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:30:54;22;3333;;54;145158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:33:24;32;0;;84;155199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:35:54;24;0;;58;142440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:38:24;31;0;;80;153442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:40:54;31;3333;;78;150093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:43:24;28;0;;74;153822
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:45:54;36;0;;90;146488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:48:24;28;0;;74;153851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:50:54;27;3333;;68;150314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:53:24;29;0;;70;143174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:55:55;32;0;;83;154081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T04:58:25;31;0;;79;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:00:55;29;0;;75;151315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:03:25;30;3333;;75;149927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:05:58;30;0;;72;142657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:08:25;32;0;;83;153823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:10:55;31;0;;82;154165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:13:25;24;3333;;60;148262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:16:00;35;0;;89;150446
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:18:27;27;0;;62;136840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:21:05;34;0;;96;164691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:23:27;21;3333;;54;150776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:26:01;28;0;;71;148380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:28:28;24;0;;59;145719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:30:58;27;0;;72;156791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:33:28;28;3333;;71;149505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:35:59;27;0;;69;150773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:38:28;26;0;;66;149395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:40:58;27;0;;69;149867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:43:30;21;3333;;50;137363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:45:58;23;0;;65;164290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:48:28;27;0;;70;150050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:50:59;26;0;;64;144553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:53:29;25;3333;;67;154941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:55:59;26;0;;64;146334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T05:58:29;25;0;;65;151840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:00:59;23;0;;56;141925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:03:29;27;3333;;71;155746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:05:59;33;0;;87;154828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:08:29;24;0;;59;146932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:10:59;35;0;;88;148722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:13:29;30;3333;;76;149198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:15:59;21;0;;53;148404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:18:29;26;0;;67;153413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:20:59;29;0;;75;152580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:23:29;25;3333;;63;150925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:25:59;27;0;;67;147591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:28:29;28;0;;69;146593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:30:59;25;0;;62;145587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:33:29;29;3333;;78;157737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:35:59;24;0;;61;150588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:38:29;34;0;;87;150651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:40:59;29;0;;74;148965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:43:29;32;3333;;80;146788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:45:59;30;0;;80;155495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:48:29;35;0;;88;148706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:50:59;32;0;;81;148505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:53:29;35;3333;;86;147172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:55:59;23;0;;60;153873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T06:58:34;27;0;;67;144604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:01:00;31;0;;82;155402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:03:32;33;3333;;84;151522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:06:00;27;0;;66;144210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:08:30;24;0;;65;157111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:11:00;27;0;;68;148556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:13:30;29;3333;;69;141700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:16:00;25;0;;68;157647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:18:30;26;0;;67;151823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:21:06;24;0;;62;150302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:23:30;24;3333;;60;149401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:26:00;24;0;;60;147879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:28:30;19;0;;49;150603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:31:01;29;0;;71;146865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:33:31;29;3333;;76;155233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:36:01;25;0;;64;149269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:38:32;42;0;;105;147783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:41:02;27;0;;68;146268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:43:32;30;3333;;81;157489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:46:02;31;0;;79;150921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:48:32;30;0;;77;149743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:51:03;28;0;;68;145665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:53:33;35;3333;;92;154095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:56:06;28;0;;71;151193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T07:58:34;24;0;;62;150728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:01:04;31;0;;77;148882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:03:34;30;3333;;76;151756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:06:07;26;0;;67;149256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:08:35;39;0;;91;136975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:11:06;33;0;;92;164922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:13:36;31;0;;78;150722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:16:07;33;3333;;83;148921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:18:36;32;0;;80;147796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:21:10;33;0;;83;149071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:23:37;29;0;;76;154574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:26:07;24;3333;;61;148455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:28:37;29;0;;73;146926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:31:17;24;0;;62;151745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:33:37;27;0;;71;153291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:36:07;28;3333;;72;150259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:38:37;25;0;;64;149509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:41:07;24;0;;62;150062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:43:37;29;0;;74;150467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:46:07;29;3333;;73;149726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:48:37;30;0;;73;144920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:51:11;32;0;;81;150978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:53:38;24;0;;62;153135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:56:08;31;3333;;76;145323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T08:58:47;28;0;;70;149610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:03:39;27;0;;68;148214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:06:09;32;3333;;83;153754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:08:40;37;0;;92;147889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:11:09;28;0;;71;150885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:13:39;37;0;;91;147005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:16:10;26;3333;;69;153741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:18:40;27;0;;69;148938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:21:19;29;0;;75;152395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:23:41;24;0;;61;148594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:26:12;31;3333;;79;149395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:28:42;24;0;;62;153474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:31:12;31;0;;78;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:33:42;31;0;;78;149339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:36:14;31;3333;;78;150109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:38:43;25;0;;64;152047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:43:52;28;0;;72;151678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:46:14;26;3333;;70;160211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:48:55;23;0;;59;150867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:51:18;22;0;;55;149593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:53:44;30;0;;76;150998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:56:19;33;3333;;81;146641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T09:58:52;32;0;;83;151531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:03:57;32;0;;78;144072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:06:20;25;3333;;67;155744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:11:19;29;0;;75;153149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:16:21;34;3333;;87;150989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:18:51;27;0;;67;146032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:21:19;18;0;;48;151636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:23:50;33;0;;84;151697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:26:35;21;3333;;54;150764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:29:07;29;0;;76;152225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:31:27;31;0;;77;149032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:33:51;23;0;;58;151296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:36:21;25;3333;;63;145847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:38:52;25;0;;64;151813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:41:22;27;0;;71;152212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:43:53;18;0;;47;150153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:49:06;33;0;;82;147686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:51:24;22;0;;58;154406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:53:54;20;0;;51;148352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:56:24;22;3333;;56;149735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T10:58:58;32;0;;84;153397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:01:26;32;0;;80;148421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:06:25;24;3333;;62;149437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:08:56;32;0;;81;148586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:11:32;26;0;;68;152578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:14:00;29;0;;75;150157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:16:37;32;3333;;81;149610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:21:28;29;0;;75;150208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:23:58;31;0;;75;144306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:26:28;30;3333;;79;155333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:28:58;28;0;;73;151599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:31:28;23;0;;59;151127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:34:14;30;0;;76;148851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:36:47;33;3333;;84;149939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:39:02;25;0;;60;143082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:41:30;26;0;;71;158964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-01T11:44:01;33;0;;77;139793
