sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-03-01T00:01:24;17.83;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:04:01;22.48;;;8.23;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:30:33;15.85;;;5.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:36:52;10.40;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:39:19;10.07;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:41:44;20.27;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:44:10;9.57;;;4.30;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:46:36;20.42;;;6.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:49:01;10.50;;;4.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:51:28;11.38;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:53:54;13.43;;;4.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:56:21;9.57;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T00:58:47;20.30;;;6.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:01:14;12.30;;;5.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:06:20;11.50;;;5.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:08:47;15.90;;;5.50;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:11:13;8.82;;;4.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:13:39;15.00;;;5.03;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:16:05;12.25;;;5.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:18:31;13.70;;;5.10;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:20:57;9.07;;;3.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:23:22;10.95;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:25:48;15.50;;;5.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:28:13;10.20;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:30:38;17.83;;;6.10;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:33:04;7.97;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:35:29;10.80;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:37:54;12.05;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:40:20;8.82;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:42:45;19.40;;;5.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:45:28;10.63;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:48:04;10.10;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:50:32;13.25;;;5.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:53:04;11.43;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:55:31;7.80;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T01:57:58;10.00;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:00:27;10.68;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:02:55;12.95;;;5.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:08:11;7.35;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:10:37;19.60;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:13:03;8.38;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:15:35;10.43;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:18:02;9.30;;;4.30;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:20:51;9.57;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:23:29;9.70;;;4.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:25:56;10.88;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:28:44;19.45;;;5.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:31:10;8.70;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:33:58;6.70;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:36:25;5.85;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:38:54;9.95;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:43:46;17.60;;;4.83;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:46:20;10.75;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:48:49;14.82;;;5.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:51:23;9.32;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:56:36;12.52;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T02:59:02;9.32;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:01:28;7.70;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:04:07;10.02;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:06:35;15.02;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:09:00;8.60;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:11:26;8.55;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:13:52;9.85;;;4.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:16:18;8.13;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:18:44;15.73;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:21:11;12.45;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:23:36;12.57;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:26:02;7.78;;;3.47;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:28:32;10.70;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:30:58;11.90;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:33:28;7.97;;;3.17;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:35:54;6.53;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:38:20;7.88;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:40:47;13.93;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:43:15;6.85;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:45:45;18.27;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:48:11;8.95;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:50:38;9.82;;;3.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:53:05;6.88;;;2.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:55:33;10.05;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T03:57:59;7.88;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:00:31;8.85;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:02:57;11.90;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:05:23;7.75;;;3.33;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:07:48;14.40;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:10:15;7.38;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:12:41;13.23;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:15:11;8.93;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:17:43;12.85;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:20:17;6.00;;;2.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:22:49;17.55;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:25:16;7.65;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:27:42;13.73;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T04:40:14;7.80;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:19:51;6.60;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:23:05;8.32;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:29:28;10.35;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:33:19;9.98;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:35:53;6.97;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:38:18;7.18;;;3.17;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:40:46;15.05;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:43:12;7.90;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:45:39;13.20;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:48:05;8.07;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:50:32;7.25;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:53:03;9.05;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:55:31;10.32;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T05:58:04;8.10;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:00:31;6.10;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:02:57;7.47;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:05:23;9.80;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:07:49;16.05;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:10:15;7.03;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:12:41;23.30;;;7.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:15:08;8.60;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:17:38;15.43;;;5.47;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:20:06;12.60;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:22:37;14.18;;;5.22;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:25:04;6.60;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:27:30;6.72;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:29:55;8.45;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:32:20;10.18;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:34:46;15.75;;;5.32;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:37:11;9.10;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:39:37;15.30;;;4.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:42:02;7.93;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:44:28;9.20;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:46:53;7.63;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:49:19;12.18;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:51:44;16.83;;;6.40;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:54:11;9.98;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:56:36;15.20;;;5.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T06:59:02;12.05;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:01:28;11.88;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:03:54;18.20;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:06:19;19.73;;;7.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:08:45;21.02;;;8.52;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:11:11;23.80;;;9.73;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:13:36;29.85;;;12.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:16:02;20.35;;;10.30;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:18:28;23.63;;;9.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:20:54;21.42;;;7.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:23:19;17.77;;;6.30;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:25:51;19.75;;;8.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:28:18;18.95;;;7.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:30:44;24.17;;;8.30;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:33:12;16.10;;;6.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:35:38;18.35;;;7.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:38:03;15.70;;;7.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:40:28;22.17;;;7.32;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:42:55;17.98;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:45:23;16.30;;;7.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:47:50;19.35;;;7.47;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:50:16;16.05;;;7.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:52:44;20.63;;;7.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:55:10;13.00;;;6.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T07:57:35;20.40;;;8.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:00:01;13.82;;;7.03;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:02:26;16.48;;;6.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:04:51;14.20;;;6.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:07:17;13.35;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:09:42;15.93;;;6.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:12:08;13.48;;;7.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:14:33;15.75;;;7.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:16:58;10.90;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:19:24;16.92;;;8.07;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:21:49;21.60;;;7.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:24:15;12.98;;;6.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:26:40;15.48;;;7.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:29:06;12.88;;;5.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:31:33;11.02;;;6.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:34:03;11.23;;;5.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:36:31;13.02;;;6.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:38:58;13.45;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:41:23;10.40;;;5.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:43:49;15.75;;;7.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:46:14;12.32;;;6.40;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:48:40;15.60;;;7.10;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:51:12;9.43;;;5.50;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:53:40;12.65;;;7.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:56:06;12.27;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T08:58:32;10.43;;;6.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:00:58;11.45;;;7.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:03:23;11.48;;;6.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:05:49;16.92;;;8.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:08:18;10.98;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:10:44;15.32;;;7.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:13:10;11.82;;;6.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:15:36;13.30;;;7.32;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:18:02;11.18;;;6.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:20:28;11.63;;;7.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:22:55;12.70;;;6.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:25:21;14.15;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:27:47;17.33;;;7.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:30:15;13.43;;;7.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:32:41;14.05;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:35:07;12.05;;;6.50;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:37:34;14.35;;;6.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:40:00;11.57;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:42:25;11.65;;;6.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:44:57;11.15;;;7.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:47:29;12.98;;;6.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:50:06;11.43;;;6.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:52:47;13.88;;;7.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:55:17;14.82;;;6.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T09:57:49;16.40;;;7.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:01:04;10.77;;;6.50;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:10:48;13.97;;;8.37;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:13:29;13.77;;;6.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:19:32;11.48;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:22:05;13.95;;;7.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:24:38;14.55;;;8.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:27:21;13.07;;;7.32;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:32:36;13.25;;;7.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:35:14;13.18;;;7.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:37:55;15.82;;;8.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:40:29;11.55;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:42:57;11.32;;;6.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:45:29;12.98;;;7.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:48:03;11.75;;;7.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:50:41;14.85;;;8.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:53:16;13.50;;;8.27;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:55:56;15.93;;;9.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T10:58:23;11.43;;;7.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:00:53;14.95;;;8.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:03:24;12.82;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:06:00;15.32;;;7.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:08:39;18.48;;;8.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:13:49;17.65;;;8.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:16:15;20.25;;;8.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:18:55;16.35;;;8.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:21:26;12.95;;;7.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:23:53;16.08;;;9.02;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:26:19;17.20;;;8.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:28:48;17.17;;;9.27;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:31:18;14.20;;;8.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:36:48;13.90;;;8.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:45:14;15.55;;;8.27;;
74851;SDS011;63400;50.650;6.832;2023-03-01T11:50:34;15.55;;;7.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:01:17;21.60;;;13.23;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:12:42;16.60;;;8.48;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:15:20;14.70;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:26:32;16.92;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:32:00;22.58;;;8.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:34:38;12.63;;;6.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:51:01;13.98;;;6.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:56:01;14.82;;;6.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T12:58:39;12.63;;;6.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:03:53;19.08;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:15:24;12.68;;;5.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:17:54;14.10;;;5.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:21:04;14.40;;;6.93;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:26:34;16.00;;;6.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:46:49;21.00;;;7.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:49:42;15.00;;;6.03;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:54:53;16.10;;;5.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:57:21;14.18;;;6.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T13:59:49;18.38;;;6.90;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:02:14;12.13;;;5.50;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:04:40;16.80;;;6.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:09:41;16.60;;;6.35;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:20:18;11.70;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:22:48;16.95;;;6.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:27:59;17.98;;;6.72;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:30:30;10.63;;;5.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:33:01;10.27;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:35:29;10.85;;;5.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:37:56;14.60;;;5.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:40:23;12.15;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:42:52;14.30;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:45:19;12.18;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:47:45;16.55;;;6.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:52:52;15.50;;;5.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:55:20;13.23;;;5.32;;
74851;SDS011;63400;50.650;6.832;2023-03-01T14:57:48;16.98;;;5.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:00:23;13.18;;;5.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:02:51;17.63;;;6.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:05:24;11.50;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:07:53;12.68;;;5.65;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:10:20;17.88;;;5.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:12:52;12.75;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:17:54;12.05;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:20:22;9.95;;;5.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:22:51;18.40;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:25:18;12.38;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:27:45;20.75;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:30:18;9.95;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:32:46;18.17;;;6.20;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:41:24;9.80;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:43:57;10.18;;;4.82;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:46:27;12.73;;;5.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:48:57;10.50;;;4.63;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:51:42;12.20;;;5.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:54:17;13.40;;;5.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:56:43;17.33;;;7.00;;
74851;SDS011;63400;50.650;6.832;2023-03-01T15:59:09;14.85;;;6.28;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:01:38;19.00;;;7.15;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:04:03;13.45;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:06:29;15.70;;;5.60;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:08:55;11.25;;;5.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:11:20;12.63;;;5.75;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:13:46;14.85;;;5.80;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:16:12;12.48;;;5.78;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:18:41;16.13;;;6.53;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:21:10;11.68;;;5.47;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:23:37;18.92;;;6.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:26:03;10.85;;;5.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:28:28;13.88;;;5.43;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:30:54;15.63;;;6.25;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:33:19;13.50;;;5.13;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:35:45;19.38;;;7.18;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:38:10;12.95;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:40:36;22.42;;;7.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:43:02;14.07;;;5.22;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:45:28;13.07;;;5.38;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:47:58;15.30;;;5.55;;
74851;SDS011;63400;50.650;6.832;2023-03-01T16:50:24;11.45;;;4.55;;
