sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-03-01T00:00:35;29.62;29.08;27.90;25.25;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:01:37;29.12;28.57;27.35;24.77;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:02:40;28.68;28.18;27.13;24.70;;;;180.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:03:42;27.78;27.28;26.15;23.67;;;;178.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:04:45;28.10;27.55;26.33;23.73;;;;174.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:05:48;28.20;27.65;26.42;23.80;;;;170.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:06:50;29.02;28.50;27.43;24.95;;;;168.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:07:53;28.10;27.70;26.77;24.53;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:08:56;27.42;26.97;26.00;23.70;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:09:58;27.88;27.38;26.25;23.73;;;;168.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:11:02;28.38;27.78;26.47;23.77;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:12:18;27.48;27.00;25.90;23.47;;;;167.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:13:21;27.28;26.80;25.78;23.43;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:14:24;28.15;27.58;26.38;23.83;;;;164.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:15:26;27.67;27.10;25.93;23.38;;;;163.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:16:29;27.48;26.98;25.90;23.47;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:17:35;28.40;27.92;26.80;24.35;;;;165.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:18:38;30.57;30.00;28.78;26.08;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:19:40;30.38;29.85;28.67;26.05;;;;177.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:20:49;31.72;31.12;29.82;26.97;;;;190.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:21:54;29.72;29.22;28.13;25.60;;;;203.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:22:57;29.70;29.15;28.02;25.40;;;;201.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:23:59;28.00;27.58;26.68;24.42;;;;195.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:25:02;28.82;28.30;27.17;24.63;;;;193.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:26:06;28.12;27.58;26.45;23.95;;;;192.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:27:09;28.05;27.47;26.23;23.63;;;;191.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:28:12;27.53;26.98;25.82;23.35;;;;191.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:29:14;27.52;26.97;25.80;23.27;;;;192.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:30:17;27.80;27.27;26.08;23.55;;;;193.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:31:21;27.23;26.70;25.63;23.18;;;;192.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:32:25;26.38;25.88;24.85;22.48;;;;188.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:33:27;28.08;27.52;26.30;23.70;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:34:30;28.42;27.90;26.80;24.30;;;;169.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:35:32;26.70;26.38;25.70;23.70;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:36:36;27.48;26.95;25.77;23.25;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:37:39;27.45;26.95;25.92;23.57;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:38:44;28.13;27.65;26.65;24.28;;;;160.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:39:47;27.77;27.22;26.07;23.55;;;;161.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:40:50;26.90;26.43;25.50;23.22;;;;159.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:41:52;27.92;27.35;26.18;23.62;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:42:54;28.03;27.43;26.17;23.52;;;;159.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:43:57;27.48;27.12;26.33;24.22;;;;159.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:44:59;27.42;27.08;26.42;24.42;;;;159.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:46:02;28.27;27.73;26.57;24.03;;;;161.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:47:16;27.95;27.60;26.83;24.73;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:48:18;28.50;28.02;26.98;24.57;;;;168.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:49:20;29.97;29.40;28.18;25.50;;;;169.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:50:23;29.28;28.75;27.52;24.88;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:51:26;28.80;28.18;26.93;24.22;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:52:29;28.77;28.18;26.92;24.25;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:53:31;28.62;28.08;26.98;24.47;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:54:34;28.27;27.77;26.75;24.35;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:55:36;28.85;28.37;27.28;24.80;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:56:39;28.90;28.38;27.22;24.67;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:57:41;28.83;28.35;27.27;24.80;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:58:43;29.32;28.82;27.68;25.08;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T00:59:46;29.10;28.52;27.30;24.65;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:00:48;29.80;29.20;27.95;25.18;;;;165.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:01:50;29.13;28.63;27.53;25.03;;;;167.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:02:53;29.13;28.63;27.60;25.10;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:04:59;29.45;28.97;27.98;25.53;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:06:01;29.55;28.97;27.78;25.17;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:07:11;30.55;29.88;28.47;25.55;;;;167.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:08:13;29.73;29.18;27.95;25.25;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:09:16;28.77;28.37;27.57;25.35;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:10:19;27.90;27.55;26.85;24.77;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:11:22;28.62;28.13;27.10;24.63;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:12:28;29.17;28.62;27.53;24.98;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:13:31;29.92;29.38;28.17;25.53;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:14:33;29.08;28.60;27.53;25.08;;;;163.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:15:36;28.30;28.02;27.47;25.57;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:16:38;30.03;29.52;28.35;25.77;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:17:41;30.27;29.72;28.48;25.83;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:18:44;29.65;29.32;28.55;26.38;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:19:47;30.58;30.10;29.12;26.63;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:20:49;30.53;30.05;28.98;26.43;;;;160.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:21:52;31.12;30.53;29.23;26.47;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:22:54;31.03;30.45;29.22;26.47;;;;159.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:23:57;31.28;30.67;29.38;26.52;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:25:00;31.32;30.77;29.58;26.90;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:26:07;30.67;30.22;29.18;26.70;;;;159.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:27:12;31.65;31.13;30.03;27.43;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:28:14;31.20;30.75;29.68;27.12;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:29:16;31.42;30.87;29.67;26.97;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:30:19;30.75;30.38;29.60;27.35;;;;170.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:31:22;32.03;31.47;30.38;27.73;;;;169.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:32:25;32.78;32.08;30.67;27.62;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:33:28;31.55;30.98;29.78;27.08;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:34:30;32.82;32.23;30.97;28.12;;;;168.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:35:33;32.07;31.48;30.35;27.63;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:36:35;32.97;32.37;31.02;28.08;;;;165.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:37:38;32.42;31.87;30.77;28.07;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:38:40;31.23;30.93;30.30;28.20;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:39:44;32.95;32.42;31.23;28.47;;;;167.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:40:46;33.40;32.78;31.40;28.43;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:41:49;34.10;33.48;32.10;29.10;;;;168.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:42:52;32.95;32.40;31.27;28.50;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:45:26;33.20;32.58;31.23;28.22;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:46:37;32.95;32.43;31.30;28.55;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:47:42;32.08;31.58;30.50;27.85;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:48:46;33.37;32.85;31.73;29.00;;;;180.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:49:53;34.05;33.37;31.90;28.77;;;;183.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:50:58;33.47;32.85;31.60;28.68;;;;184.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:53:15;34.18;33.55;32.12;29.07;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:54:21;34.60;34.00;32.68;29.68;;;;187.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:55:28;33.02;32.35;30.95;27.92;;;;184.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:56:31;34.13;33.57;32.33;29.40;;;;180.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:57:38;34.20;33.73;32.75;30.05;;;;172.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:58:44;35.07;34.48;33.17;30.12;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T01:59:54;34.50;33.90;32.62;29.65;;;;164.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:01:01;33.15;32.62;31.38;28.55;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:02:04;33.23;32.63;31.47;28.63;;;;162.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:03:08;33.52;33.02;31.93;29.18;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:04:13;31.83;31.32;30.25;27.60;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:05:18;34.00;33.38;32.05;29.08;;;;162.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:06:26;34.30;33.60;32.15;29.03;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:07:32;34.93;34.25;32.80;29.65;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:08:36;35.38;34.65;33.10;29.82;;;;155.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:09:42;33.87;33.28;32.05;29.17;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:10:48;33.60;33.03;31.77;28.87;;;;156.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:11:51;34.72;34.03;32.67;29.60;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:12:54;34.78;34.12;32.73;29.65;;;;156.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:13:58;33.73;33.13;31.87;28.97;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:15:00;33.70;33.10;31.87;28.97;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:16:03;33.95;33.32;31.98;28.95;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:17:07;35.52;34.83;33.45;30.32;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:18:11;34.88;34.30;33.03;30.08;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:19:21;35.72;35.03;33.63;30.45;;;;159.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:20:40;34.25;33.65;32.33;29.38;;;;157.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:23:29;35.47;34.80;33.42;30.30;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:24:35;35.67;35.00;33.60;30.45;;;;156.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:25:50;35.50;34.83;33.42;30.27;;;;156.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:26:56;34.63;34.05;32.82;29.92;;;;157.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:29:20;35.55;34.92;33.65;30.63;;;;161.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:30:24;35.03;34.43;33.15;30.17;;;;161.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:31:27;34.77;34.12;32.78;29.72;;;;160.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:32:45;35.68;34.95;33.47;30.18;;;;157.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:33:48;34.33;33.83;32.70;29.92;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:34:54;33.68;33.17;32.03;29.30;;;;156.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:35:57;34.43;33.92;32.80;29.98;;;;156.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:37:04;34.57;34.03;32.82;29.87;;;;157.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:38:10;36.58;35.88;34.35;31.03;;;;159.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:39:14;35.80;35.18;33.82;30.70;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:40:19;36.47;35.77;34.23;30.95;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:41:23;37.53;36.88;35.52;32.35;;;;165.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:42:32;36.82;36.13;34.73;31.50;;;;169.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:43:39;37.47;36.70;35.03;31.52;;;;174.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:44:41;37.33;36.55;34.85;31.33;;;;174.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:45:50;37.35;36.65;35.18;31.83;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:46:55;36.72;36.03;34.57;31.27;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:47:58;36.00;35.37;33.97;30.83;;;;171.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:49:01;35.43;34.92;33.78;30.95;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:50:09;36.72;36.03;34.52;31.25;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:55:35;35.78;35.12;33.70;30.52;;;;172.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:56:38;36.27;35.65;34.35;31.30;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:57:41;37.68;37.07;35.78;32.67;;;;175.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:58:45;37.02;36.42;35.13;32.07;;;;184.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T02:59:53;35.55;34.85;33.35;30.12;;;;182.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:00:57;35.60;34.88;33.33;30.10;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:02:00;34.38;33.85;32.65;29.80;;;;179.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:03:02;36.72;36.05;34.55;31.30;;;;176.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:04:06;36.18;35.47;33.92;30.58;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:05:16;34.75;34.13;32.78;29.77;;;;169.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:06:20;35.00;34.33;32.88;29.75;;;;167.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:07:23;33.78;33.30;32.12;29.35;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:08:25;35.08;34.52;33.27;30.28;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:09:27;38.55;37.77;36.13;32.58;;;;164.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:10:31;37.92;37.22;35.70;32.33;;;;166.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:11:35;38.18;37.47;35.95;32.60;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:12:39;37.40;36.72;35.23;31.98;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:13:41;36.42;35.83;34.57;31.50;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:14:50;35.27;34.70;33.50;30.57;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:15:52;35.33;34.72;33.42;30.45;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:16:54;34.93;34.35;33.07;30.13;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:17:58;35.27;34.60;33.17;30.07;;;;162.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:19:01;35.85;35.08;33.45;30.02;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:20:08;35.55;34.80;33.23;29.90;;;;158.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:21:14;35.12;34.45;33.03;29.90;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:22:17;33.18;32.77;31.97;29.58;;;;158.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:23:20;35.62;34.93;33.50;30.32;;;;156.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:24:23;35.50;34.90;33.65;30.63;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:25:26;35.33;34.67;33.32;30.22;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:26:30;32.47;32.10;31.38;29.08;;;;154.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:27:33;33.25;32.87;32.02;29.58;;;;156.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:28:35;33.28;32.90;32.12;29.73;;;;157.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:29:41;34.85;34.25;32.97;30.00;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:30:44;35.57;34.98;33.68;30.65;;;;156.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:31:46;34.75;34.13;32.78;29.70;;;;155.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:32:49;33.80;33.23;32.02;29.17;;;;152.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:33:54;33.47;32.90;31.68;28.88;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:34:57;33.77;33.17;31.78;28.78;;;;147.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:36:00;34.85;34.13;32.63;29.40;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:37:02;36.42;35.62;33.93;30.48;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:38:06;35.43;34.75;33.30;30.10;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:39:17;35.58;34.97;33.67;30.60;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:40:21;35.72;35.12;33.78;30.75;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:41:23;36.67;36.00;34.63;31.48;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:42:26;37.80;37.05;35.47;32.02;;;;145.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:43:29;35.38;34.72;33.20;29.98;;;;142.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:44:32;35.53;34.78;33.20;29.88;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:45:35;35.62;34.97;33.50;30.32;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:46:38;35.33;34.70;33.38;30.33;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:47:41;34.80;34.25;33.10;30.27;;;;139.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:48:44;36.07;35.42;34.03;30.92;;;;141.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:49:47;35.35;34.68;33.20;30.02;;;;143.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:50:51;35.08;34.40;32.98;29.80;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:51:54;35.62;34.93;33.47;30.27;;;;143.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:52:57;36.13;35.48;34.08;30.92;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:53:59;36.98;36.37;35.10;31.98;;;;147.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:55:02;40.80;39.97;38.17;34.33;;;;156.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:56:05;47.65;46.72;44.72;40.35;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:57:08;44.15;43.23;41.28;37.17;;;;168.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:58:10;41.28;40.53;38.88;35.18;;;;169.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T03:59:13;41.68;40.90;39.27;35.60;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:00:15;39.35;38.65;37.22;33.83;;;;170.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:01:18;39.47;38.70;37.03;33.42;;;;167.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:02:21;37.65;36.93;35.45;32.07;;;;163.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:03:26;38.22;37.50;35.97;32.58;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:04:29;41.03;40.40;38.88;35.40;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:05:32;40.20;39.62;38.35;35.10;;;;161.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:06:35;40.08;39.37;37.85;34.37;;;;158.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:07:37;39.65;38.95;37.40;33.93;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:08:40;42.25;41.38;39.43;35.42;;;;157.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:09:43;41.77;40.90;39.03;35.08;;;;160.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:10:46;42.90;42.00;40.08;36.07;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:11:49;45.70;44.87;43.05;39.05;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:12:52;43.80;43.08;41.47;37.77;;;;171.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:13:55;45.53;44.72;42.87;38.82;;;;172.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:15:00;46.50;45.65;43.77;39.63;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:16:14;43.43;42.60;40.83;36.95;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:17:17;41.25;40.62;39.32;36.03;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-01T04:18:21;39.55;38.83;37.30;33.87;;;;169.83;1.00;
