sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-03-01T00:02:08;6.1;40.7
78475;SHT31;67766;51.964;5.660;2023-03-01T00:04:37;6.1;40.7
78475;SHT31;67766;51.964;5.660;2023-03-01T00:07:07;6.1;40.7
78475;SHT31;67766;51.964;5.660;2023-03-01T00:09:37;6.1;40.8
78475;SHT31;67766;51.964;5.660;2023-03-01T00:12:07;6.1;40.8
78475;SHT31;67766;51.964;5.660;2023-03-01T00:14:38;6.0;40.9
78475;SHT31;67766;51.964;5.660;2023-03-01T00:17:08;6.0;41.0
78475;SHT31;67766;51.964;5.660;2023-03-01T00:19:38;5.9;41.2
78475;SHT31;67766;51.964;5.660;2023-03-01T00:22:07;5.9;41.2
78475;SHT31;67766;51.964;5.660;2023-03-01T00:24:37;5.9;41.3
78475;SHT31;67766;51.964;5.660;2023-03-01T00:27:07;5.8;41.4
78475;SHT31;67766;51.964;5.660;2023-03-01T00:29:37;5.8;41.4
78475;SHT31;67766;51.964;5.660;2023-03-01T00:32:06;5.7;41.7
78475;SHT31;67766;51.964;5.660;2023-03-01T00:34:36;5.7;41.8
78475;SHT31;67766;51.964;5.660;2023-03-01T00:37:05;5.7;41.9
78475;SHT31;67766;51.964;5.660;2023-03-01T00:39:35;5.7;42.1
78475;SHT31;67766;51.964;5.660;2023-03-01T00:42:05;5.7;42.5
78475;SHT31;67766;51.964;5.660;2023-03-01T00:44:34;5.6;42.3
78475;SHT31;67766;51.964;5.660;2023-03-01T00:47:04;5.6;42.3
78475;SHT31;67766;51.964;5.660;2023-03-01T00:49:34;5.6;42.2
78475;SHT31;67766;51.964;5.660;2023-03-01T00:52:04;5.6;42.2
78475;SHT31;67766;51.964;5.660;2023-03-01T00:54:34;5.6;42.3
78475;SHT31;67766;51.964;5.660;2023-03-01T00:57:03;5.5;42.5
78475;SHT31;67766;51.964;5.660;2023-03-01T00:59:35;5.5;42.5
78475;SHT31;67766;51.964;5.660;2023-03-01T01:02:04;5.5;42.5
78475;SHT31;67766;51.964;5.660;2023-03-01T01:04:34;5.5;42.5
78475;SHT31;67766;51.964;5.660;2023-03-01T01:07:05;5.5;42.6
78475;SHT31;67766;51.964;5.660;2023-03-01T01:09:35;5.4;42.7
78475;SHT31;67766;51.964;5.660;2023-03-01T01:12:06;5.4;42.8
78475;SHT31;67766;51.964;5.660;2023-03-01T01:14:36;5.4;43.0
78475;SHT31;67766;51.964;5.660;2023-03-01T01:17:05;5.4;42.9
78475;SHT31;67766;51.964;5.660;2023-03-01T01:19:35;5.4;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T01:22:05;5.4;43.0
78475;SHT31;67766;51.964;5.660;2023-03-01T01:24:35;5.4;43.0
78475;SHT31;67766;51.964;5.660;2023-03-01T01:27:04;5.5;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T01:29:34;5.5;43.0
78475;SHT31;67766;51.964;5.660;2023-03-01T01:32:05;5.5;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T01:34:34;5.5;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T01:37:04;5.5;42.9
78475;SHT31;67766;51.964;5.660;2023-03-01T01:39:35;5.5;42.9
78475;SHT31;67766;51.964;5.660;2023-03-01T01:42:08;5.5;43.0
78475;SHT31;67766;51.964;5.660;2023-03-01T01:44:42;5.5;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T01:47:18;5.5;43.2
78475;SHT31;67766;51.964;5.660;2023-03-01T01:49:52;5.5;43.2
78475;SHT31;67766;51.964;5.660;2023-03-01T01:52:26;5.5;43.2
78475;SHT31;67766;51.964;5.660;2023-03-01T01:55:02;5.4;43.2
78475;SHT31;67766;51.964;5.660;2023-03-01T01:57:37;5.4;43.3
78475;SHT31;67766;51.964;5.660;2023-03-01T02:00:10;5.4;43.4
78475;SHT31;67766;51.964;5.660;2023-03-01T02:02:42;5.4;43.5
78475;SHT31;67766;51.964;5.660;2023-03-01T02:05:18;5.4;43.5
78475;SHT31;67766;51.964;5.660;2023-03-01T02:07:51;5.4;43.7
78475;SHT31;67766;51.964;5.660;2023-03-01T02:10:23;5.3;43.8
78475;SHT31;67766;51.964;5.660;2023-03-01T02:12:54;5.3;43.8
78475;SHT31;67766;51.964;5.660;2023-03-01T02:15:25;5.3;43.9
78475;SHT31;67766;51.964;5.660;2023-03-01T02:17:56;5.3;44.1
78475;SHT31;67766;51.964;5.660;2023-03-01T02:20:35;5.3;44.1
78475;SHT31;67766;51.964;5.660;2023-03-01T02:23:09;5.2;44.1
78475;SHT31;67766;51.964;5.660;2023-03-01T02:25:45;5.2;44.0
78475;SHT31;67766;51.964;5.660;2023-03-01T02:28:25;5.2;44.1
78475;SHT31;67766;51.964;5.660;2023-03-01T02:30:55;5.2;44.1
78475;SHT31;67766;51.964;5.660;2023-03-01T02:33:41;5.2;43.7
78475;SHT31;67766;51.964;5.660;2023-03-01T02:36:17;5.2;43.2
78475;SHT31;67766;51.964;5.660;2023-03-01T02:38:49;5.1;43.3
78475;SHT31;67766;51.964;5.660;2023-03-01T02:41:21;5.0;43.3
78475;SHT31;67766;51.964;5.660;2023-03-01T02:43:51;4.9;43.3
78475;SHT31;67766;51.964;5.660;2023-03-01T02:46:24;4.8;43.5
78475;SHT31;67766;51.964;5.660;2023-03-01T02:48:56;4.8;43.6
78475;SHT31;67766;51.964;5.660;2023-03-01T02:51:42;4.7;43.8
78475;SHT31;67766;51.964;5.660;2023-03-01T02:54:20;4.6;44.2
78475;SHT31;67766;51.964;5.660;2023-03-01T02:56:52;4.6;44.4
78475;SHT31;67766;51.964;5.660;2023-03-01T02:59:26;4.6;44.4
78475;SHT31;67766;51.964;5.660;2023-03-01T03:01:56;4.5;44.6
78475;SHT31;67766;51.964;5.660;2023-03-01T03:04:26;4.5;44.5
78475;SHT31;67766;51.964;5.660;2023-03-01T03:06:55;4.5;44.4
78475;SHT31;67766;51.964;5.660;2023-03-01T03:09:25;4.5;44.3
78475;SHT31;67766;51.964;5.660;2023-03-01T03:11:55;4.5;44.3
78475;SHT31;67766;51.964;5.660;2023-03-01T03:14:25;4.5;44.4
78475;SHT31;67766;51.964;5.660;2023-03-01T03:16:55;4.5;44.5
78475;SHT31;67766;51.964;5.660;2023-03-01T03:19:24;4.5;44.6
78475;SHT31;67766;51.964;5.660;2023-03-01T03:21:54;4.4;44.5
78475;SHT31;67766;51.964;5.660;2023-03-01T03:24:23;4.4;44.6
78475;SHT31;67766;51.964;5.660;2023-03-01T03:26:54;4.4;44.6
78475;SHT31;67766;51.964;5.660;2023-03-01T03:29:24;4.4;44.7
78475;SHT31;67766;51.964;5.660;2023-03-01T03:31:53;4.4;44.7
78475;SHT31;67766;51.964;5.660;2023-03-01T03:34:23;4.4;44.8
78475;SHT31;67766;51.964;5.660;2023-03-01T03:36:55;4.4;44.8
78475;SHT31;67766;51.964;5.660;2023-03-01T03:39:27;4.4;44.8
78475;SHT31;67766;51.964;5.660;2023-03-01T03:42:02;4.4;44.8
78475;SHT31;67766;51.964;5.660;2023-03-01T03:44:32;4.4;44.8
78475;SHT31;67766;51.964;5.660;2023-03-01T03:47:01;4.4;44.9
78475;SHT31;67766;51.964;5.660;2023-03-01T03:49:31;4.4;45.1
78475;SHT31;67766;51.964;5.660;2023-03-01T03:52:00;4.4;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T03:54:30;4.4;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T03:57:01;4.4;45.1
78475;SHT31;67766;51.964;5.660;2023-03-01T03:59:33;4.3;45.1
78475;SHT31;67766;51.964;5.660;2023-03-01T04:02:04;4.3;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T04:04:36;4.3;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T04:07:05;4.3;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T04:09:35;4.3;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T04:12:04;4.3;45.1
78475;SHT31;67766;51.964;5.660;2023-03-01T04:14:34;4.3;45.3
78475;SHT31;67766;51.964;5.660;2023-03-01T04:17:04;4.2;45.3
78475;SHT31;67766;51.964;5.660;2023-03-01T04:19:36;4.2;45.3
78475;SHT31;67766;51.964;5.660;2023-03-01T04:22:06;4.2;45.4
78475;SHT31;67766;51.964;5.660;2023-03-01T04:24:38;4.2;45.5
78475;SHT31;67766;51.964;5.660;2023-03-01T04:27:08;4.2;45.5
78475;SHT31;67766;51.964;5.660;2023-03-01T04:29:37;4.2;45.7
78475;SHT31;67766;51.964;5.660;2023-03-01T04:32:07;4.2;45.7
78475;SHT31;67766;51.964;5.660;2023-03-01T04:34:36;4.1;45.6
78475;SHT31;67766;51.964;5.660;2023-03-01T04:37:06;4.1;45.5
78475;SHT31;67766;51.964;5.660;2023-03-01T04:39:38;4.1;45.7
78475;SHT31;67766;51.964;5.660;2023-03-01T04:42:12;4.1;45.8
78475;SHT31;67766;51.964;5.660;2023-03-01T04:44:42;4.1;45.8
78475;SHT31;67766;51.964;5.660;2023-03-01T04:47:12;4.1;45.9
78475;SHT31;67766;51.964;5.660;2023-03-01T04:49:42;4.1;46.0
78475;SHT31;67766;51.964;5.660;2023-03-01T04:52:12;4.1;46.2
78475;SHT31;67766;51.964;5.660;2023-03-01T04:54:41;4.0;46.4
78475;SHT31;67766;51.964;5.660;2023-03-01T04:57:11;4.0;46.3
78475;SHT31;67766;51.964;5.660;2023-03-01T04:59:40;4.0;46.5
78475;SHT31;67766;51.964;5.660;2023-03-01T05:02:11;4.0;46.4
78475;SHT31;67766;51.964;5.660;2023-03-01T05:04:40;4.0;46.5
78475;SHT31;67766;51.964;5.660;2023-03-01T05:07:10;4.0;46.6
78475;SHT31;67766;51.964;5.660;2023-03-01T05:09:45;4.0;46.6
78475;SHT31;67766;51.964;5.660;2023-03-01T05:12:14;3.9;46.9
78475;SHT31;67766;51.964;5.660;2023-03-01T05:14:44;3.9;46.9
78475;SHT31;67766;51.964;5.660;2023-03-01T05:17:15;3.9;46.9
78475;SHT31;67766;51.964;5.660;2023-03-01T05:19:45;3.9;47.1
78475;SHT31;67766;51.964;5.660;2023-03-01T05:22:16;3.9;47.2
78475;SHT31;67766;51.964;5.660;2023-03-01T05:24:46;3.9;47.1
78475;SHT31;67766;51.964;5.660;2023-03-01T05:27:16;3.9;47.0
78475;SHT31;67766;51.964;5.660;2023-03-01T05:29:45;3.9;47.1
78475;SHT31;67766;51.964;5.660;2023-03-01T05:32:17;3.9;47.0
78475;SHT31;67766;51.964;5.660;2023-03-01T05:34:46;3.9;47.0
78475;SHT31;67766;51.964;5.660;2023-03-01T05:37:16;3.8;46.8
78475;SHT31;67766;51.964;5.660;2023-03-01T05:39:48;3.8;47.0
78475;SHT31;67766;51.964;5.660;2023-03-01T05:42:19;3.8;47.1
78475;SHT31;67766;51.964;5.660;2023-03-01T05:44:48;3.8;47.2
78475;SHT31;67766;51.964;5.660;2023-03-01T05:47:18;3.8;47.2
78475;SHT31;67766;51.964;5.660;2023-03-01T05:49:48;3.8;47.2
78475;SHT31;67766;51.964;5.660;2023-03-01T05:52:18;3.8;47.3
78475;SHT31;67766;51.964;5.660;2023-03-01T05:54:47;3.8;47.3
78475;SHT31;67766;51.964;5.660;2023-03-01T05:57:17;3.8;47.4
78475;SHT31;67766;51.964;5.660;2023-03-01T05:59:49;3.8;47.3
78475;SHT31;67766;51.964;5.660;2023-03-01T06:02:19;3.8;47.6
78475;SHT31;67766;51.964;5.660;2023-03-01T06:04:48;3.7;47.5
78475;SHT31;67766;51.964;5.660;2023-03-01T06:07:20;3.7;47.5
78475;SHT31;67766;51.964;5.660;2023-03-01T06:09:49;3.7;47.6
78475;SHT31;67766;51.964;5.660;2023-03-01T06:12:19;3.7;47.7
78475;SHT31;67766;51.964;5.660;2023-03-01T06:14:48;3.7;47.9
78475;SHT31;67766;51.964;5.660;2023-03-01T06:17:18;3.7;48.3
78475;SHT31;67766;51.964;5.660;2023-03-01T06:19:48;3.7;48.1
78475;SHT31;67766;51.964;5.660;2023-03-01T06:22:18;3.7;48.1
78475;SHT31;67766;51.964;5.660;2023-03-01T06:24:48;3.7;48.0
78475;SHT31;67766;51.964;5.660;2023-03-01T06:27:17;3.7;48.0
78475;SHT31;67766;51.964;5.660;2023-03-01T06:29:47;3.7;48.0
78475;SHT31;67766;51.964;5.660;2023-03-01T06:32:17;3.7;47.9
78475;SHT31;67766;51.964;5.660;2023-03-01T06:34:46;3.7;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:37:16;3.8;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:39:45;3.8;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:42:15;3.8;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:44:45;3.8;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:47:15;3.8;47.9
78475;SHT31;67766;51.964;5.660;2023-03-01T06:49:44;3.9;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:52:14;3.9;47.7
78475;SHT31;67766;51.964;5.660;2023-03-01T06:54:44;4.0;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T06:57:13;4.0;47.5
78475;SHT31;67766;51.964;5.660;2023-03-01T06:59:43;4.1;47.7
78475;SHT31;67766;51.964;5.660;2023-03-01T07:02:13;4.2;47.6
78475;SHT31;67766;51.964;5.660;2023-03-01T07:04:43;4.2;47.7
78475;SHT31;67766;51.964;5.660;2023-03-01T07:07:13;4.3;47.7
78475;SHT31;67766;51.964;5.660;2023-03-01T07:09:43;4.5;47.8
78475;SHT31;67766;51.964;5.660;2023-03-01T07:12:12;4.6;47.6
78475;SHT31;67766;51.964;5.660;2023-03-01T07:14:43;4.7;46.9
78475;SHT31;67766;51.964;5.660;2023-03-01T07:17:13;4.8;46.1
78475;SHT31;67766;51.964;5.660;2023-03-01T07:19:43;4.9;45.9
78475;SHT31;67766;51.964;5.660;2023-03-01T07:22:13;5.1;45.7
78475;SHT31;67766;51.964;5.660;2023-03-01T07:24:43;5.2;45.5
78475;SHT31;67766;51.964;5.660;2023-03-01T07:27:12;5.3;45.0
78475;SHT31;67766;51.964;5.660;2023-03-01T07:29:42;5.4;44.6
78475;SHT31;67766;51.964;5.660;2023-03-01T07:32:12;5.5;44.3
78475;SHT31;67766;51.964;5.660;2023-03-01T07:34:41;5.7;44.2
78475;SHT31;67766;51.964;5.660;2023-03-01T07:37:11;5.8;44.2
78475;SHT31;67766;51.964;5.660;2023-03-01T07:39:40;5.9;43.8
78475;SHT31;67766;51.964;5.660;2023-03-01T07:42:10;6.0;43.4
78475;SHT31;67766;51.964;5.660;2023-03-01T07:44:40;6.2;42.9
78475;SHT31;67766;51.964;5.660;2023-03-01T07:47:09;6.3;42.9
78475;SHT31;67766;51.964;5.660;2023-03-01T07:49:39;6.5;42.6
78475;SHT31;67766;51.964;5.660;2023-03-01T07:52:09;6.7;42.1
78475;SHT31;67766;51.964;5.660;2023-03-01T07:54:41;6.9;41.7
78475;SHT31;67766;51.964;5.660;2023-03-01T07:57:11;7.1;41.3
78475;SHT31;67766;51.964;5.660;2023-03-01T07:59:41;7.2;40.8
78475;SHT31;67766;51.964;5.660;2023-03-01T08:02:11;7.4;40.2
78475;SHT31;67766;51.964;5.660;2023-03-01T08:04:42;7.5;40.0
78475;SHT31;67766;51.964;5.660;2023-03-01T08:07:12;7.7;39.9
78475;SHT31;67766;51.964;5.660;2023-03-01T08:09:41;7.9;39.5
78475;SHT31;67766;51.964;5.660;2023-03-01T08:12:11;8.0;38.7
78475;SHT31;67766;51.964;5.660;2023-03-01T08:14:40;8.2;38.4
78475;SHT31;67766;51.964;5.660;2023-03-01T08:17:10;8.4;38.4
78475;SHT31;67766;51.964;5.660;2023-03-01T08:19:40;8.7;37.6
78475;SHT31;67766;51.964;5.660;2023-03-01T08:22:09;8.9;37.3
78475;SHT31;67766;51.964;5.660;2023-03-01T08:24:39;9.1;36.9
78475;SHT31;67766;51.964;5.660;2023-03-01T08:27:09;9.3;36.5
78475;SHT31;67766;51.964;5.660;2023-03-01T08:29:39;9.5;36.1
78475;SHT31;67766;51.964;5.660;2023-03-01T08:32:09;9.6;36.0
78475;SHT31;67766;51.964;5.660;2023-03-01T08:34:38;9.9;40.0
78475;SHT31;67766;51.964;5.660;2023-03-01T08:37:08;10.1;43.1
78475;SHT31;67766;51.964;5.660;2023-03-01T08:39:40;10.3;40.1
78475;SHT31;67766;51.964;5.660;2023-03-01T08:42:10;10.6;41.8
78475;SHT31;67766;51.964;5.660;2023-03-01T08:44:40;10.9;37.6
78475;SHT31;67766;51.964;5.660;2023-03-01T08:47:09;11.1;36.8
78475;SHT31;67766;51.964;5.660;2023-03-01T08:49:39;11.3;36.3
78475;SHT31;67766;51.964;5.660;2023-03-01T08:52:08;11.4;35.4
78475;SHT31;67766;51.964;5.660;2023-03-01T08:54:38;11.6;35.7
78475;SHT31;67766;51.964;5.660;2023-03-01T08:57:08;11.8;35.2
78475;SHT31;67766;51.964;5.660;2023-03-01T08:59:39;11.9;35.5
78475;SHT31;67766;51.964;5.660;2023-03-01T09:02:13;12.1;34.5
78475;SHT31;67766;51.964;5.660;2023-03-01T09:04:44;12.4;34.4
78475;SHT31;67766;51.964;5.660;2023-03-01T09:07:15;12.6;34.7
78475;SHT31;67766;51.964;5.660;2023-03-01T09:09:45;12.8;34.6
78475;SHT31;67766;51.964;5.660;2023-03-01T09:12:15;13.0;33.0
78475;SHT31;67766;51.964;5.660;2023-03-01T09:14:44;13.2;32.9
78475;SHT31;67766;51.964;5.660;2023-03-01T09:17:14;13.4;31.3
78475;SHT31;67766;51.964;5.660;2023-03-01T09:19:44;13.6;31.3
78475;SHT31;67766;51.964;5.660;2023-03-01T09:22:14;13.8;30.9
78475;SHT31;67766;51.964;5.660;2023-03-01T09:24:44;14.0;30.9
78475;SHT31;67766;51.964;5.660;2023-03-01T09:27:13;14.2;30.5
78475;SHT31;67766;51.964;5.660;2023-03-01T09:29:46;14.4;30.1
78475;SHT31;67766;51.964;5.660;2023-03-01T09:32:17;14.6;30.5
78475;SHT31;67766;51.964;5.660;2023-03-01T09:34:47;14.8;29.2
78475;SHT31;67766;51.964;5.660;2023-03-01T09:37:35;15.0;28.7
78475;SHT31;67766;51.964;5.660;2023-03-01T09:40:06;15.2;28.9
78475;SHT31;67766;51.964;5.660;2023-03-01T09:42:47;15.4;27.6
78475;SHT31;67766;51.964;5.660;2023-03-01T09:45:26;15.5;27.9
78475;SHT31;67766;51.964;5.660;2023-03-01T09:47:57;15.6;27.6
78475;SHT31;67766;51.964;5.660;2023-03-01T09:50:33;15.7;27.2
78475;SHT31;67766;51.964;5.660;2023-03-01T09:53:07;15.8;26.6
78475;SHT31;67766;51.964;5.660;2023-03-01T09:55:44;15.9;27.0
78475;SHT31;67766;51.964;5.660;2023-03-01T09:58:34;16.0;26.1
78475;SHT31;67766;51.964;5.660;2023-03-01T10:01:23;16.1;26.0
78475;SHT31;67766;51.964;5.660;2023-03-01T10:04:27;16.3;25.1
78475;SHT31;67766;51.964;5.660;2023-03-01T10:07:07;16.3;24.5
78475;SHT31;67766;51.964;5.660;2023-03-01T10:09:43;16.3;24.3
78475;SHT31;67766;51.964;5.660;2023-03-01T10:12:17;16.3;23.7
78475;SHT31;67766;51.964;5.660;2023-03-01T10:14:57;16.2;24.5
78475;SHT31;67766;51.964;5.660;2023-03-01T10:17:36;16.1;24.0
78475;SHT31;67766;51.964;5.660;2023-03-01T10:20:18;16.0;24.4
78475;SHT31;67766;51.964;5.660;2023-03-01T10:22:49;16.0;24.5
78475;SHT31;67766;51.964;5.660;2023-03-01T10:25:35;16.0;24.0
78475;SHT31;67766;51.964;5.660;2023-03-01T10:28:16;16.0;24.2
78475;SHT31;67766;51.964;5.660;2023-03-01T10:30:46;16.0;24.4
78475;SHT31;67766;51.964;5.660;2023-03-01T10:33:21;16.1;24.3
78475;SHT31;67766;51.964;5.660;2023-03-01T10:35:51;16.1;24.5
78475;SHT31;67766;51.964;5.660;2023-03-01T10:38:21;16.2;24.0
78475;SHT31;67766;51.964;5.660;2023-03-01T10:40:55;16.3;24.1
78475;SHT31;67766;51.964;5.660;2023-03-01T10:43:42;16.5;24.1
78475;SHT31;67766;51.964;5.660;2023-03-01T10:46:03;16.7;23.8
78475;SHT31;67766;51.964;5.660;2023-03-01T10:48:38;17.0;23.7
78475;SHT31;67766;51.964;5.660;2023-03-01T10:51:17;17.2;23.2
78475;SHT31;67766;51.964;5.660;2023-03-01T10:53:49;17.4;22.6
78475;SHT31;67766;51.964;5.660;2023-03-01T10:56:21;17.5;22.1
78475;SHT31;67766;51.964;5.660;2023-03-01T10:59:01;17.6;22.7
78475;SHT31;67766;51.964;5.660;2023-03-01T11:01:33;17.8;22.6
78475;SHT31;67766;51.964;5.660;2023-03-01T11:04:13;17.9;21.9
78475;SHT31;67766;51.964;5.660;2023-03-01T11:06:57;18.2;21.7
78475;SHT31;67766;51.964;5.660;2023-03-01T11:09:26;18.5;21.5
78475;SHT31;67766;51.964;5.660;2023-03-01T11:12:15;18.8;20.6
78475;SHT31;67766;51.964;5.660;2023-03-01T11:14:49;19.1;19.9
78475;SHT31;67766;51.964;5.660;2023-03-01T11:17:24;19.5;19.2
78475;SHT31;67766;51.964;5.660;2023-03-01T11:20:10;19.8;19.2
78475;SHT31;67766;51.964;5.660;2023-03-01T11:22:47;19.9;19.2
78475;SHT31;67766;51.964;5.660;2023-03-01T11:25:20;20.1;19.2
78475;SHT31;67766;51.964;5.660;2023-03-01T11:27:53;20.4;19.1
78475;SHT31;67766;51.964;5.660;2023-03-01T11:30:29;20.8;18.7
78475;SHT31;67766;51.964;5.660;2023-03-01T11:33:15;21.1;18.3
78475;SHT31;67766;51.964;5.660;2023-03-01T11:35:55;21.4;18.0
78475;SHT31;67766;51.964;5.660;2023-03-01T11:38:27;21.6;18.3
78475;SHT31;67766;51.964;5.660;2023-03-01T11:41:01;21.7;18.1
78475;SHT31;67766;51.964;5.660;2023-03-01T11:43:44;21.9;17.7
78475;SHT31;67766;51.964;5.660;2023-03-01T11:46:54;22.0;17.3
78475;SHT31;67766;51.964;5.660;2023-03-01T11:49:54;22.1;17.4
78475;SHT31;67766;51.964;5.660;2023-03-01T11:52:33;22.3;17.4
78475;SHT31;67766;51.964;5.660;2023-03-01T11:56:01;22.6;17.5
78475;SHT31;67766;51.964;5.660;2023-03-01T11:58:54;22.8;17.0
78475;SHT31;67766;51.964;5.660;2023-03-01T12:01:33;23.0;17.0
78475;SHT31;67766;51.964;5.660;2023-03-01T12:04:24;23.1;16.8
78475;SHT31;67766;51.964;5.660;2023-03-01T12:07:04;23.3;16.9
78475;SHT31;67766;51.964;5.660;2023-03-01T12:09:55;23.4;16.4
78475;SHT31;67766;51.964;5.660;2023-03-01T12:12:34;23.6;15.9
78475;SHT31;67766;51.964;5.660;2023-03-01T12:20:13;23.9;15.5
78475;SHT31;67766;51.964;5.660;2023-03-01T12:22:57;24.0;15.0
78475;SHT31;67766;51.964;5.660;2023-03-01T12:25:34;24.0;15.0
78475;SHT31;67766;51.964;5.660;2023-03-01T12:28:30;24.0;14.9
78475;SHT31;67766;51.964;5.660;2023-03-01T12:34:46;23.8;15.3
78475;SHT31;67766;51.964;5.660;2023-03-01T12:37:25;23.8;15.4
78475;SHT31;67766;51.964;5.660;2023-03-01T12:40:15;23.8;15.4
78475;SHT31;67766;51.964;5.660;2023-03-01T12:43:00;23.9;15.3
78475;SHT31;67766;51.964;5.660;2023-03-01T12:46:24;24.0;15.3
78475;SHT31;67766;51.964;5.660;2023-03-01T12:49:04;24.0;15.1
78475;SHT31;67766;51.964;5.660;2023-03-01T12:51:38;23.8;15.5
78475;SHT31;67766;51.964;5.660;2023-03-01T12:54:15;23.5;15.3
78475;SHT31;67766;51.964;5.660;2023-03-01T12:56:46;22.8;15.6
78475;SHT31;67766;51.964;5.660;2023-03-01T12:59:25;21.9;16.8
78475;SHT31;67766;51.964;5.660;2023-03-01T13:02:03;21.4;17.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:04:53;21.1;17.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:07:38;20.9;17.7
78475;SHT31;67766;51.964;5.660;2023-03-01T13:10:24;20.6;17.8
78475;SHT31;67766;51.964;5.660;2023-03-01T13:13:13;20.3;17.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:15:44;20.0;17.8
78475;SHT31;67766;51.964;5.660;2023-03-01T13:18:33;19.6;18.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:21:04;19.2;19.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:23:36;18.9;19.5
78475;SHT31;67766;51.964;5.660;2023-03-01T13:26:14;18.7;19.7
78475;SHT31;67766;51.964;5.660;2023-03-01T13:29:02;18.6;19.9
78475;SHT31;67766;51.964;5.660;2023-03-01T13:33:47;18.5;20.1
78475;SHT31;67766;51.964;5.660;2023-03-01T13:36:48;18.1;20.6
78475;SHT31;67766;51.964;5.660;2023-03-01T13:39:30;17.8;20.3
78475;SHT31;67766;51.964;5.660;2023-03-01T13:42:03;17.6;21.1
78475;SHT31;67766;51.964;5.660;2023-03-01T13:44:35;17.5;21.0
78475;SHT31;67766;51.964;5.660;2023-03-01T13:47:15;17.4;21.6
78475;SHT31;67766;51.964;5.660;2023-03-01T13:49:48;17.2;21.1
78475;SHT31;67766;51.964;5.660;2023-03-01T13:52:37;17.1;21.4
78475;SHT31;67766;51.964;5.660;2023-03-01T13:55:18;17.0;22.1
78475;SHT31;67766;51.964;5.660;2023-03-01T13:57:51;16.9;22.1
78475;SHT31;67766;51.964;5.660;2023-03-01T14:00:32;16.8;21.9
78475;SHT31;67766;51.964;5.660;2023-03-01T14:03:13;16.7;22.1
78475;SHT31;67766;51.964;5.660;2023-03-01T14:05:57;16.6;22.3
78475;SHT31;67766;51.964;5.660;2023-03-01T14:08:25;16.5;22.3
78475;SHT31;67766;51.964;5.660;2023-03-01T14:11:25;16.3;22.9
78475;SHT31;67766;51.964;5.660;2023-03-01T14:14:21;16.2;22.9
78475;SHT31;67766;51.964;5.660;2023-03-01T14:17:03;16.1;23.0
78475;SHT31;67766;51.964;5.660;2023-03-01T14:19:38;16.0;22.8
78475;SHT31;67766;51.964;5.660;2023-03-01T14:22:21;15.9;22.6
78475;SHT31;67766;51.964;5.660;2023-03-01T14:24:54;15.8;22.8
78475;SHT31;67766;51.964;5.660;2023-03-01T14:27:27;15.7;23.1
78475;SHT31;67766;51.964;5.660;2023-03-01T14:30:00;15.6;23.4
78475;SHT31;67766;51.964;5.660;2023-03-01T14:32:31;15.5;23.5
78475;SHT31;67766;51.964;5.660;2023-03-01T14:35:01;15.4;23.4
78475;SHT31;67766;51.964;5.660;2023-03-01T14:37:33;15.3;23.4
78475;SHT31;67766;51.964;5.660;2023-03-01T14:40:05;15.3;23.9
78475;SHT31;67766;51.964;5.660;2023-03-01T14:42:36;15.2;23.7
78475;SHT31;67766;51.964;5.660;2023-03-01T14:45:09;15.1;23.4
78475;SHT31;67766;51.964;5.660;2023-03-01T14:47:46;15.1;23.9
78475;SHT31;67766;51.964;5.660;2023-03-01T14:50:24;15.0;24.1
78475;SHT31;67766;51.964;5.660;2023-03-01T14:52:58;15.0;23.8
78475;SHT31;67766;51.964;5.660;2023-03-01T14:55:30;14.9;24.3
78475;SHT31;67766;51.964;5.660;2023-03-01T14:58:03;14.8;24.5
78475;SHT31;67766;51.964;5.660;2023-03-01T15:00:35;14.7;24.3
78475;SHT31;67766;51.964;5.660;2023-03-01T15:03:11;14.7;24.3
78475;SHT31;67766;51.964;5.660;2023-03-01T15:05:43;14.6;24.1
