sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2023-03-01T00:01:19;102729.00;;;-3.80
71463;BMP180;59266;52.608;13.260;2023-03-01T00:03:46;102746.00;;;-3.80
71463;BMP180;59266;52.608;13.260;2023-03-01T00:06:15;102732.00;;;-3.90
71463;BMP180;59266;52.608;13.260;2023-03-01T00:08:42;102728.00;;;-3.90
71463;BMP180;59266;52.608;13.260;2023-03-01T00:11:13;102731.00;;;-3.90
71463;BMP180;59266;52.608;13.260;2023-03-01T00:13:41;102730.00;;;-4.00
71463;BMP180;59266;52.608;13.260;2023-03-01T00:16:11;102721.00;;;-4.00
71463;BMP180;59266;52.608;13.260;2023-03-01T00:18:38;102718.00;;;-4.00
71463;BMP180;59266;52.608;13.260;2023-03-01T00:21:05;102723.00;;;-4.00
71463;BMP180;59266;52.608;13.260;2023-03-01T00:23:33;102717.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:26:00;102719.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:28:27;102717.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:30:53;102712.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:33:20;102714.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:35:46;102716.00;;;-4.20
71463;BMP180;59266;52.608;13.260;2023-03-01T00:38:12;102709.00;;;-4.20
71463;BMP180;59266;52.608;13.260;2023-03-01T00:40:39;102708.00;;;-4.10
71463;BMP180;59266;52.608;13.260;2023-03-01T00:43:06;102715.00;;;-4.20
71463;BMP180;59266;52.608;13.260;2023-03-01T00:45:32;102719.00;;;-4.20
71463;BMP180;59266;52.608;13.260;2023-03-01T00:47:59;102717.00;;;-4.20
71463;BMP180;59266;52.608;13.260;2023-03-01T00:50:26;102720.00;;;-4.30
71463;BMP180;59266;52.608;13.260;2023-03-01T00:52:56;102709.00;;;-4.30
71463;BMP180;59266;52.608;13.260;2023-03-01T00:55:23;102711.00;;;-4.30
71463;BMP180;59266;52.608;13.260;2023-03-01T00:57:49;102704.00;;;-4.40
71463;BMP180;59266;52.608;13.260;2023-03-01T01:00:17;102688.00;;;-4.40
71463;BMP180;59266;52.608;13.260;2023-03-01T01:02:44;102706.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:05:12;102698.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:07:39;102702.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:10:06;102684.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:12:33;102685.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:14:59;102683.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:17:26;102692.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:19:52;102678.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:22:19;102673.00;;;-4.50
71463;BMP180;59266;52.608;13.260;2023-03-01T01:24:46;102674.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:27:12;102666.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:29:39;102659.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:32:05;102650.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:34:32;102648.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:36:58;102650.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:39:29;102652.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:41:55;102654.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:44:24;102650.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:47:00;102646.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:49:44;102650.00;;;-4.60
71463;BMP180;59266;52.608;13.260;2023-03-01T01:52:31;102648.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:55:09;102643.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T01:57:40;102641.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T02:00:12;102634.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T02:02:39;102641.00;;;-4.70
71463;BMP180;59266;52.608;13.260;2023-03-01T02:05:21;102641.00;;;-4.80
71463;BMP180;59266;52.608;13.260;2023-03-01T02:07:50;102640.00;;;-4.80
71463;BMP180;59266;52.608;13.260;2023-03-01T02:10:16;102647.00;;;-4.80
71463;BMP180;59266;52.608;13.260;2023-03-01T02:12:44;102632.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:15:10;102635.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:17:38;102648.00;;;-4.80
71463;BMP180;59266;52.608;13.260;2023-03-01T02:22:54;102639.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:25:29;102649.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:28:10;102644.00;;;-5.00
71463;BMP180;59266;52.608;13.260;2023-03-01T02:30:38;102649.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:33:26;102655.00;;;-4.90
71463;BMP180;59266;52.608;13.260;2023-03-01T02:35:54;102669.00;;;-5.00
71463;BMP180;59266;52.608;13.260;2023-03-01T02:38:22;102660.00;;;-5.00
71463;BMP180;59266;52.608;13.260;2023-03-01T02:40:50;102662.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T02:43:19;102662.00;;;-5.00
71463;BMP180;59266;52.608;13.260;2023-03-01T02:45:52;102661.00;;;-5.00
71463;BMP180;59266;52.608;13.260;2023-03-01T02:48:19;102648.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T02:51:05;102646.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T02:53:39;102648.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T02:56:08;102642.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T02:58:41;102630.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T03:01:12;102642.00;;;-5.20
71463;BMP180;59266;52.608;13.260;2023-03-01T03:03:41;102628.00;;;-5.20
71463;BMP180;59266;52.608;13.260;2023-03-01T03:06:08;102641.00;;;-5.20
71463;BMP180;59266;52.608;13.260;2023-03-01T03:08:35;102644.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:11:02;102640.00;;;-5.20
71463;BMP180;59266;52.608;13.260;2023-03-01T03:13:28;102629.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:15:56;102633.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:18:23;102639.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:20:52;102632.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:23:21;102630.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:25:49;102629.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:28:17;102619.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T03:30:44;102619.00;;;-5.40
71463;BMP180;59266;52.608;13.260;2023-03-01T03:33:11;102614.00;;;-5.40
71463;BMP180;59266;52.608;13.260;2023-03-01T03:35:44;102624.00;;;-5.40
71463;BMP180;59266;52.608;13.260;2023-03-01T03:38:12;102618.00;;;-5.60
71463;BMP180;59266;52.608;13.260;2023-03-01T03:40:45;102611.00;;;-5.50
71463;BMP180;59266;52.608;13.260;2023-03-01T03:43:19;102612.00;;;-5.60
71463;BMP180;59266;52.608;13.260;2023-03-01T03:45:48;102601.00;;;-5.50
71463;BMP180;59266;52.608;13.260;2023-03-01T03:48:16;102610.00;;;-5.50
71463;BMP180;59266;52.608;13.260;2023-03-01T03:50:48;102594.00;;;-5.60
71463;BMP180;59266;52.608;13.260;2023-03-01T03:53:15;102603.00;;;-5.60
71463;BMP180;59266;52.608;13.260;2023-03-01T03:55:42;102596.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T03:58:11;102595.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:00:42;102596.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:03:10;102590.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:05:38;102598.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:08:07;102593.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:10:42;102598.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:13:13;102587.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T04:15:40;102592.00;;;-5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T04:18:08;102589.00;;;-5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T04:20:35;102588.00;;;-5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T04:23:15;102590.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:28:39;102599.00;;;-5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T04:31:12;102596.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:36:15;102597.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:38:42;102600.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:41:17;102604.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:43:44;102598.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:46:14;102597.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T04:48:45;102606.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T04:51:13;102597.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T04:53:40;102595.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T04:56:07;102595.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T04:58:34;102584.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T05:01:01;102589.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T05:03:28;102584.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T05:05:58;102583.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T05:08:26;102593.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T05:10:53;102590.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T05:13:21;102585.00;;;-6.10
71463;BMP180;59266;52.608;13.260;2023-03-01T05:15:58;102586.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:18:26;102588.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:20:55;102585.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:23:24;102584.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:25:51;102588.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:28:19;102576.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:30:46;102586.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T05:33:13;102574.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:35:41;102579.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:38:10;102572.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:40:41;102571.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:43:08;102579.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:45:36;102577.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:48:04;102567.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:50:37;102558.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T05:53:07;102567.00;;;-6.40
71463;BMP180;59266;52.608;13.260;2023-03-01T05:55:35;102578.00;;;-6.40
71463;BMP180;59266;52.608;13.260;2023-03-01T05:58:07;102563.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T06:00:34;102570.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T06:03:01;102572.00;;;-6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T06:05:28;102567.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T06:07:55;102563.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T06:10:23;102565.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T06:12:49;102570.00;;;-6.10
71463;BMP180;59266;52.608;13.260;2023-03-01T06:15:16;102560.00;;;-6.10
71463;BMP180;59266;52.608;13.260;2023-03-01T06:17:44;102557.00;;;-6.20
71463;BMP180;59266;52.608;13.260;2023-03-01T06:20:13;102562.00;;;-6.10
71463;BMP180;59266;52.608;13.260;2023-03-01T06:22:41;102550.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T06:25:08;102552.00;;;-6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T06:27:35;102561.00;;;-5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T06:30:03;102552.00;;;-5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T06:32:30;102563.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T06:34:58;102560.00;;;-5.70
71463;BMP180;59266;52.608;13.260;2023-03-01T06:37:25;102572.00;;;-5.60
71463;BMP180;59266;52.608;13.260;2023-03-01T06:39:52;102574.00;;;-5.50
71463;BMP180;59266;52.608;13.260;2023-03-01T06:42:18;102576.00;;;-5.40
71463;BMP180;59266;52.608;13.260;2023-03-01T06:44:45;102570.00;;;-5.30
71463;BMP180;59266;52.608;13.260;2023-03-01T06:47:12;102572.00;;;-5.20
71463;BMP180;59266;52.608;13.260;2023-03-01T06:49:41;102564.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T06:52:07;102569.00;;;-5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T06:54:34;102562.00;;;-4.80
71463;BMP180;59266;52.608;13.260;2023-03-01T06:57:00;102545.00;;;-4.00
71463;BMP180;59266;52.608;13.260;2023-03-01T06:59:27;102496.00;;;-3.60
71463;BMP180;59266;52.608;13.260;2023-03-01T07:01:53;102447.00;;;-2.60
71463;BMP180;59266;52.608;13.260;2023-03-01T07:04:20;102411.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2023-03-01T07:06:46;102464.00;;;0.50
71463;BMP180;59266;52.608;13.260;2023-03-01T07:09:24;102399.00;;;1.60
71463;BMP180;59266;52.608;13.260;2023-03-01T07:11:50;102386.00;;;3.30
71463;BMP180;59266;52.608;13.260;2023-03-01T07:14:17;102401.00;;;5.10
71463;BMP180;59266;52.608;13.260;2023-03-01T07:16:45;102299.00;;;6.90
71463;BMP180;59266;52.608;13.260;2023-03-01T07:19:12;102525.00;;;9.20
71463;BMP180;59266;52.608;13.260;2023-03-01T07:21:39;102542.00;;;11.60
71463;BMP180;59266;52.608;13.260;2023-03-01T07:24:07;102552.00;;;12.70
71463;BMP180;59266;52.608;13.260;2023-03-01T07:26:33;102554.00;;;13.90
71463;BMP180;59266;52.608;13.260;2023-03-01T07:29:01;102553.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-03-01T07:31:28;102555.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-03-01T07:33:55;102563.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-03-01T07:36:22;102563.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-03-01T07:38:49;102552.00;;;18.00
71463;BMP180;59266;52.608;13.260;2023-03-01T07:41:15;102558.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-03-01T07:43:42;102559.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-03-01T07:46:09;102565.00;;;19.50
71463;BMP180;59266;52.608;13.260;2023-03-01T07:48:35;102558.00;;;19.90
71463;BMP180;59266;52.608;13.260;2023-03-01T07:51:04;102559.00;;;20.80
71463;BMP180;59266;52.608;13.260;2023-03-01T07:53:32;102563.00;;;21.10
71463;BMP180;59266;52.608;13.260;2023-03-01T07:56:04;102570.00;;;20.40
71463;BMP180;59266;52.608;13.260;2023-03-01T07:58:33;102570.00;;;21.70
71463;BMP180;59266;52.608;13.260;2023-03-01T08:01:07;102571.00;;;22.40
71463;BMP180;59266;52.608;13.260;2023-03-01T08:03:34;102566.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-03-01T08:06:02;102573.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-03-01T08:08:30;102573.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-03-01T08:10:58;102571.00;;;22.40
71463;BMP180;59266;52.608;13.260;2023-03-01T08:13:25;102574.00;;;23.70
71463;BMP180;59266;52.608;13.260;2023-03-01T08:15:52;102564.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-03-01T08:18:19;102566.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-03-01T08:20:47;102564.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-03-01T08:23:13;102561.00;;;26.10
71463;BMP180;59266;52.608;13.260;2023-03-01T08:25:40;102564.00;;;26.40
71463;BMP180;59266;52.608;13.260;2023-03-01T08:28:07;102564.00;;;27.10
71463;BMP180;59266;52.608;13.260;2023-03-01T08:30:34;102564.00;;;26.70
71463;BMP180;59266;52.608;13.260;2023-03-01T08:33:01;102556.00;;;27.60
71463;BMP180;59266;52.608;13.260;2023-03-01T08:35:28;102558.00;;;28.00
71463;BMP180;59266;52.608;13.260;2023-03-01T08:37:54;102555.00;;;28.20
71463;BMP180;59266;52.608;13.260;2023-03-01T08:40:21;102558.00;;;27.40
71463;BMP180;59266;52.608;13.260;2023-03-01T08:42:48;102556.00;;;26.60
71463;BMP180;59266;52.608;13.260;2023-03-01T08:45:17;102561.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-03-01T08:47:45;102559.00;;;25.70
71463;BMP180;59266;52.608;13.260;2023-03-01T08:50:13;102569.00;;;21.50
71463;BMP180;59266;52.608;13.260;2023-03-01T08:52:39;102563.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-03-01T08:55:06;102560.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-03-01T08:57:34;102552.00;;;13.20
71463;BMP180;59266;52.608;13.260;2023-03-01T09:00:01;102550.00;;;11.80
71463;BMP180;59266;52.608;13.260;2023-03-01T09:02:27;102546.00;;;11.40
71463;BMP180;59266;52.608;13.260;2023-03-01T09:04:54;102544.00;;;10.30
71463;BMP180;59266;52.608;13.260;2023-03-01T09:07:21;102543.00;;;9.60
71463;BMP180;59266;52.608;13.260;2023-03-01T09:09:48;102540.00;;;8.60
71463;BMP180;59266;52.608;13.260;2023-03-01T09:12:14;102547.00;;;8.00
71463;BMP180;59266;52.608;13.260;2023-03-01T09:14:41;102540.00;;;8.00
71463;BMP180;59266;52.608;13.260;2023-03-01T09:17:08;102552.00;;;7.60
71463;BMP180;59266;52.608;13.260;2023-03-01T09:19:35;102540.00;;;7.60
71463;BMP180;59266;52.608;13.260;2023-03-01T09:22:03;102540.00;;;7.40
71463;BMP180;59266;52.608;13.260;2023-03-01T09:24:29;102538.00;;;7.60
71463;BMP180;59266;52.608;13.260;2023-03-01T09:26:56;102538.00;;;6.80
71463;BMP180;59266;52.608;13.260;2023-03-01T09:29:23;102541.00;;;6.50
71463;BMP180;59266;52.608;13.260;2023-03-01T09:31:50;102534.00;;;6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T09:34:17;102539.00;;;6.00
71463;BMP180;59266;52.608;13.260;2023-03-01T09:36:50;102532.00;;;5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T09:39:17;102538.00;;;5.80
71463;BMP180;59266;52.608;13.260;2023-03-01T09:46:46;102528.00;;;5.90
71463;BMP180;59266;52.608;13.260;2023-03-01T09:49:25;102534.00;;;6.10
71463;BMP180;59266;52.608;13.260;2023-03-01T09:51:59;102526.00;;;6.30
71463;BMP180;59266;52.608;13.260;2023-03-01T09:54:27;102522.00;;;6.40
71463;BMP180;59266;52.608;13.260;2023-03-01T09:57:01;102521.00;;;6.50
71463;BMP180;59266;52.608;13.260;2023-03-01T10:02:45;102513.00;;;10.90
71463;BMP180;59266;52.608;13.260;2023-03-01T10:08:24;102517.00;;;12.60
71463;BMP180;59266;52.608;13.260;2023-03-01T10:10:53;102528.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-03-01T10:13:24;102525.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-03-01T10:15:57;102529.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-03-01T10:18:29;102524.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-03-01T10:20:58;102521.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-03-01T10:23:27;102520.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-03-01T10:26:23;102520.00;;;19.10
71463;BMP180;59266;52.608;13.260;2023-03-01T10:29:05;102520.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-03-01T10:31:47;102520.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-03-01T10:34:18;102516.00;;;20.00
71463;BMP180;59266;52.608;13.260;2023-03-01T10:36:48;102520.00;;;21.10
71463;BMP180;59266;52.608;13.260;2023-03-01T10:39:23;102518.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-03-01T10:44:52;102501.00;;;21.70
71463;BMP180;59266;52.608;13.260;2023-03-01T10:47:25;102491.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-03-01T10:50:00;102505.00;;;23.90
71463;BMP180;59266;52.608;13.260;2023-03-01T10:52:40;102501.00;;;25.60
71463;BMP180;59266;52.608;13.260;2023-03-01T10:57:44;102499.00;;;25.70
71463;BMP180;59266;52.608;13.260;2023-03-01T11:03:13;102495.00;;;26.10
71463;BMP180;59266;52.608;13.260;2023-03-01T11:08:36;102490.00;;;22.80
71463;BMP180;59266;52.608;13.260;2023-03-01T11:11:22;102486.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-03-01T11:13:57;102475.00;;;22.50
71463;BMP180;59266;52.608;13.260;2023-03-01T11:16:34;102469.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-03-01T11:21:37;102471.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-03-01T11:24:09;102460.00;;;23.20
71463;BMP180;59266;52.608;13.260;2023-03-01T11:26:40;102473.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-03-01T11:29:27;102462.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-03-01T11:32:10;102478.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-03-01T11:34:43;102462.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-03-01T11:45:22;102460.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-03-01T11:48:05;102451.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-03-01T11:50:46;102458.00;;;20.60
71463;BMP180;59266;52.608;13.260;2023-03-01T11:53:30;102453.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-03-01T11:56:05;102463.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-03-01T11:58:56;102457.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-03-01T12:01:40;102450.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-03-01T12:07:10;102445.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-03-01T12:09:45;102444.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-03-01T12:12:54;102442.00;;;19.00
71463;BMP180;59266;52.608;13.260;2023-03-01T12:15:48;102438.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-03-01T12:21:39;102435.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-03-01T12:30:37;102428.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-03-01T12:33:34;102430.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-03-01T12:36:20;102416.00;;;17.60
71463;BMP180;59266;52.608;13.260;2023-03-01T12:39:42;102413.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-03-01T12:45:23;102406.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-03-01T12:50:43;102397.00;;;14.00
71463;BMP180;59266;52.608;13.260;2023-03-01T12:53:21;102396.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-03-01T12:55:50;102395.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T12:58:44;102390.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T13:04:02;102388.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-03-01T13:06:55;102375.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-03-01T13:09:50;102374.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-03-01T13:17:50;102373.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-03-01T13:20:24;102365.00;;;14.80
71463;BMP180;59266;52.608;13.260;2023-03-01T13:28:54;102361.00;;;14.90
71463;BMP180;59266;52.608;13.260;2023-03-01T13:33:53;102363.00;;;14.20
71463;BMP180;59266;52.608;13.260;2023-03-01T13:38:57;102350.00;;;13.90
71463;BMP180;59266;52.608;13.260;2023-03-01T13:44:30;102341.00;;;14.70
71463;BMP180;59266;52.608;13.260;2023-03-01T13:47:03;102342.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-03-01T13:49:46;102338.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-03-01T13:52:47;102333.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-03-01T13:57:44;102338.00;;;14.10
71463;BMP180;59266;52.608;13.260;2023-03-01T14:00:28;102337.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-03-01T14:03:04;102328.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T14:05:32;102327.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-03-01T14:07:59;102318.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T14:10:35;102318.00;;;15.60
71463;BMP180;59266;52.608;13.260;2023-03-01T14:16:21;102306.00;;;15.70
71463;BMP180;59266;52.608;13.260;2023-03-01T14:22:27;102297.00;;;15.40
71463;BMP180;59266;52.608;13.260;2023-03-01T14:24:59;102292.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T14:27:32;102293.00;;;15.90
71463;BMP180;59266;52.608;13.260;2023-03-01T14:30:02;102286.00;;;14.50
71463;BMP180;59266;52.608;13.260;2023-03-01T14:32:31;102286.00;;;15.50
71463;BMP180;59266;52.608;13.260;2023-03-01T14:34:59;102280.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-03-01T14:37:28;102280.00;;;15.80
71463;BMP180;59266;52.608;13.260;2023-03-01T14:39:57;102281.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T14:42:30;102277.00;;;15.30
71463;BMP180;59266;52.608;13.260;2023-03-01T14:45:00;102274.00;;;15.00
71463;BMP180;59266;52.608;13.260;2023-03-01T14:47:32;102279.00;;;15.20
71463;BMP180;59266;52.608;13.260;2023-03-01T14:50:04;102270.00;;;15.10
71463;BMP180;59266;52.608;13.260;2023-03-01T14:52:39;102263.00;;;14.60
71463;BMP180;59266;52.608;13.260;2023-03-01T14:55:19;102276.00;;;14.80
