sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:01:47;18.8;18.5;17.9;16.4;;;;1.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:04:16;18.7;18.4;17.8;16.3;;;;1.0;279.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:06:45;18.2;17.9;17.4;15.9;;;;1.0;283.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:09:14;18.6;18.3;17.6;15.9;;;;1.0;283.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:11:44;17.1;16.8;16.2;14.8;;;;1.0;280.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:14:13;18.8;18.4;17.7;16.0;;;;1.0;277.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:16:45;18.8;18.5;18.0;16.5;;;;1.0;271.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:19:14;16.4;16.1;15.5;14.2;;;;1.0;263.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:21:45;15.1;14.9;14.5;13.4;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:24:14;17.1;16.9;16.4;15.1;;;;1.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:26:45;17.6;17.4;16.9;15.6;;;;1.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:29:15;19.0;18.8;18.2;16.8;;;;1.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:31:44;19.8;19.6;19.2;17.8;;;;1.0;284.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:34:15;19.0;18.8;18.3;16.8;;;;1.0;283.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:36:45;20.4;20.1;19.5;17.8;;;;1.0;282.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:39:15;19.5;19.2;18.5;16.8;;;;1.0;281.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:41:44;18.2;18.0;17.5;16.1;;;;1.0;279.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:44:12;18.4;18.1;17.5;16.0;;;;1.0;276.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:46:43;19.5;19.2;18.5;16.9;;;;1.0;269.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:49:11;19.4;19.1;18.5;16.9;;;;1.0;264.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:51:41;17.7;17.4;16.9;15.5;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:54:09;20.2;19.8;18.9;17.0;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:56:38;18.9;18.6;17.9;16.2;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T00:59:08;15.9;15.7;15.2;14.0;;;;1.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:01:37;18.3;18.1;17.6;16.1;;;;1.0;263.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:04:06;19.1;18.8;18.2;16.6;;;;1.0;263.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:06:37;17.8;17.6;17.2;15.9;;;;1.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:09:09;19.5;19.2;18.6;17.0;;;;1.0;263.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:11:43;20.3;19.9;19.1;17.3;;;;1.0;264.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:14:12;19.8;19.5;18.9;17.3;;;;1.0;266.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:16:42;20.7;20.4;19.7;17.9;;;;1.0;268.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:19:11;21.8;21.5;20.9;19.3;;;;1.0;269.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:21:40;20.7;20.4;19.7;18.0;;;;1.0;267.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:24:11;21.4;21.0;20.3;18.5;;;;1.0;265.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:26:40;21.5;21.1;20.4;18.6;;;;1.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:29:10;19.6;19.3;18.7;17.2;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:31:40;21.8;21.5;20.8;19.0;;;;1.0;255.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:34:14;21.3;20.9;20.1;18.2;;;;1.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:36:46;19.8;19.6;19.1;17.6;;;;1.0;252.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:39:17;21.0;20.6;20.0;18.2;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:41:46;21.5;21.2;20.6;18.9;;;;1.0;247.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:44:17;21.9;21.6;20.9;19.1;;;;1.0;246.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:46:51;21.5;21.2;20.6;18.9;;;;1.0;243.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:49:29;21.0;20.8;20.2;18.6;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:52:05;19.4;19.2;18.7;17.2;;;;1.0;237.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:54:44;17.4;17.0;16.3;14.8;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T01:57:21;18.7;18.4;17.9;16.4;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:00:04;20.3;20.0;19.5;18.0;;;;1.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:02:35;18.1;17.7;16.8;15.0;;;;1.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:05:09;16.6;16.4;16.0;14.8;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:07:43;19.8;19.5;18.9;17.4;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:10:13;18.1;17.9;17.4;16.1;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:12:45;18.5;18.2;17.6;16.0;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:15:14;18.2;17.9;17.3;15.7;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:17:45;18.1;17.8;17.1;15.5;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:20:18;18.2;17.9;17.2;15.5;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:22:56;17.5;17.2;16.8;15.4;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:25:27;18.2;17.9;17.3;15.8;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:28:03;17.4;17.2;16.7;15.4;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:30:41;17.0;16.7;16.1;14.7;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:34:10;18.9;18.7;18.1;16.5;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:36:44;18.6;18.3;17.6;15.9;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:39:17;19.1;18.8;18.1;16.5;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:41:51;18.2;17.9;17.2;15.6;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:44:22;18.1;17.9;17.3;15.8;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:46:52;20.0;19.7;19.1;17.4;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:49:25;20.5;20.2;19.5;17.9;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:52:07;20.7;20.3;19.5;17.7;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:54:50;21.2;20.8;20.1;18.2;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:57:25;20.4;20.1;19.4;17.7;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T02:59:56;23.3;22.9;22.0;20.0;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:02:33;22.2;21.8;20.9;18.9;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:05:08;21.5;21.2;20.6;19.0;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:07:40;21.8;21.5;20.9;19.3;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:10:12;21.5;21.3;20.7;19.1;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:12:43;21.6;21.3;20.6;18.9;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:15:11;19.2;19.0;18.5;17.0;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:17:40;21.5;21.2;20.5;18.8;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:20:12;20.8;20.4;19.7;18.0;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:22:45;19.4;19.2;18.6;17.1;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:25:15;19.3;19.0;18.4;16.9;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:27:46;19.7;19.3;18.6;16.8;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:30:22;18.2;17.9;17.4;15.9;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:32:52;18.2;17.9;17.3;15.7;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:35:23;19.3;19.1;18.6;17.1;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:37:56;17.8;17.6;17.0;15.6;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:40:30;20.4;20.1;19.5;17.9;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:43:00;18.2;17.9;17.2;15.7;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:45:30;17.9;17.6;17.0;15.5;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:48:01;19.5;19.2;18.6;17.0;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:50:32;18.3;18.0;17.3;15.7;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:53:02;19.2;18.9;18.2;16.5;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:55:32;19.5;19.2;18.6;16.9;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T03:58:05;17.9;17.7;17.1;15.7;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:00:37;18.8;18.5;17.8;16.1;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:03:08;16.1;15.8;15.1;13.6;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:05:38;16.8;16.6;16.2;15.0;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:08:08;17.8;17.5;17.0;15.5;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:10:37;17.3;17.1;16.5;15.0;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:13:09;15.0;14.8;14.3;13.2;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:15:40;16.1;15.8;15.3;14.0;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:18:11;15.1;14.8;14.1;12.7;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:20:42;15.2;15.0;14.5;13.2;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:23:12;13.8;13.5;13.0;11.7;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:25:47;14.2;13.9;13.4;12.1;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:28:21;15.5;15.2;14.6;13.2;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:30:53;13.4;13.2;12.8;11.8;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:33:24;16.6;16.2;15.5;14.0;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:35:54;14.6;14.3;13.8;12.6;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:38:23;16.4;16.1;15.4;13.9;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:40:52;17.3;16.9;16.2;14.6;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:43:21;18.4;18.0;17.3;15.7;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:45:51;17.5;17.3;16.9;15.6;;;;2.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:48:20;16.5;16.2;15.6;14.2;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:50:49;16.7;16.4;15.8;14.4;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:53:17;16.2;15.9;15.3;13.9;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:55:46;16.7;16.5;16.0;14.7;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T04:58:15;16.5;16.1;15.5;14.0;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:00:43;18.2;18.0;17.5;16.1;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:03:12;19.8;19.5;18.9;17.3;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:05:45;17.7;17.5;17.1;15.9;;;;2.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:08:16;19.2;18.8;17.9;16.1;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:10:48;19.2;18.9;18.3;16.7;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:13:19;20.4;20.0;19.1;17.2;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:15:53;20.2;19.9;19.1;17.3;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:18:24;17.3;17.2;17.1;16.2;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:20:54;17.8;17.5;16.9;15.4;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:23:24;15.9;15.6;15.0;13.5;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:25:56;18.3;17.9;17.3;15.7;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:28:30;18.3;18.1;17.5;16.1;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:30:59;17.9;17.6;16.9;15.4;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:33:28;18.4;18.1;17.5;16.1;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:35:58;18.5;18.1;17.3;15.6;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:38:28;18.3;18.0;17.4;15.9;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:40:57;18.4;18.1;17.4;15.8;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:43:26;19.1;18.7;18.0;16.4;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:45:59;19.1;18.7;17.8;16.0;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:48:30;19.2;18.9;18.3;16.8;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:50:59;17.5;17.3;16.8;15.5;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:53:28;19.8;19.5;18.9;17.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:55:56;17.2;17.0;16.4;15.0;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T05:58:26;17.1;16.9;16.3;14.9;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:00:56;18.2;17.9;17.3;15.8;;;;2.0;234.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:03:26;17.4;17.1;16.5;15.0;;;;2.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:05:57;16.5;16.2;15.6;14.2;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:08:27;17.6;17.2;16.2;14.4;;;;2.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:10:56;15.6;15.4;14.9;13.6;;;;2.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:13:26;15.7;15.4;14.8;13.3;;;;2.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:15:56;15.4;15.1;14.3;12.8;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:18:25;17.3;17.0;16.2;14.6;;;;2.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:20:54;16.3;16.0;15.5;14.1;;;;2.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:23:24;14.8;14.5;14.0;12.8;;;;2.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:25:53;15.7;15.5;15.0;13.7;;;;2.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:28:23;14.9;14.7;14.2;12.9;;;;3.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:30:52;15.9;15.6;14.9;13.5;;;;3.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:33:21;14.5;14.2;13.6;12.3;;;;3.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:35:50;14.6;14.4;14.1;13.0;;;;3.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:38:20;17.2;17.0;16.6;15.3;;;;3.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:40:53;16.1;15.9;15.3;13.9;;;;3.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:43:23;16.5;16.3;15.8;14.5;;;;3.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:45:52;13.1;12.9;12.6;11.6;;;;3.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:48:20;15.9;15.5;14.8;13.2;;;;3.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:50:49;14.3;14.1;13.6;12.4;;;;3.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:53:20;15.6;15.4;15.0;13.7;;;;3.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:55:53;14.9;14.7;14.3;13.2;;;;2.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T06:58:22;16.6;16.3;15.9;14.5;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:00:52;14.2;14.0;13.7;12.8;;;;2.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:03:21;15.0;14.9;14.5;13.4;;;;2.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:05:51;16.2;16.0;15.7;14.6;;;;2.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:08:20;14.4;14.2;13.8;12.8;;;;2.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:10:49;15.2;15.1;14.7;13.6;;;;2.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:13:23;15.3;15.1;14.5;13.2;;;;2.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:15:52;14.1;13.9;13.4;12.3;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:18:20;13.7;13.4;13.0;11.9;;;;2.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:20:51;16.0;15.7;15.1;13.7;;;;2.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:23:19;16.7;16.4;15.7;14.1;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:25:53;16.4;16.1;15.7;14.4;;;;2.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:28:22;16.5;16.2;15.5;14.0;;;;2.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:30:51;16.1;15.9;15.5;14.2;;;;2.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:33:21;17.5;17.1;16.3;14.6;;;;2.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:35:57;16.1;15.9;15.4;14.2;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:38:27;15.8;15.6;15.0;13.7;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:40:59;17.2;16.9;16.2;14.7;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:43:31;17.0;16.6;15.9;14.3;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:46:01;16.9;16.5;15.9;14.4;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:48:31;16.4;16.2;15.8;14.7;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:51:02;15.4;15.3;14.9;13.8;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:53:33;15.9;15.7;15.2;13.8;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:56:03;17.0;16.7;16.1;14.7;;;;2.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T07:58:36;17.2;17.0;16.5;15.1;;;;2.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:01:06;15.9;15.6;15.1;13.7;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:03:37;16.1;15.8;15.1;13.6;;;;2.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:06:08;15.5;15.2;14.8;13.5;;;;2.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:08:38;16.1;15.8;15.2;13.8;;;;2.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:11:07;15.9;15.7;15.2;13.8;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:13:39;13.9;13.7;13.3;12.1;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:16:10;13.1;12.9;12.5;11.4;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:18:40;12.6;12.4;12.0;11.0;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:21:10;13.0;12.8;12.2;11.0;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:23:41;12.4;12.2;11.8;10.7;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:26:11;13.6;13.4;13.1;12.0;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:28:42;13.3;13.1;12.7;11.7;;;;4.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:31:17;11.7;11.6;11.3;10.4;;;;4.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:33:50;12.7;12.5;12.1;11.0;;;;4.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:36:28;14.0;13.8;13.3;12.2;;;;4.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:39:04;12.9;12.8;12.5;11.6;;;;4.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:41:34;12.1;12.0;11.7;10.8;;;;4.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:44:05;12.0;11.8;11.5;10.5;;;;4.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:46:35;11.3;11.2;11.1;10.3;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:49:06;12.8;12.6;12.2;11.2;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:51:37;12.7;12.5;12.0;10.9;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:54:07;12.3;12.1;11.6;10.6;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:56:40;10.5;10.4;10.1;9.4;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T08:59:12;11.0;10.9;10.5;9.7;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T09:01:43;12.3;12.1;11.7;10.7;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T09:04:12;11.9;11.8;11.5;10.6;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-01T09:06:43;12.6;12.4;12.0;11.1;;;;3.0;57.0;
