sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-03-01T00:03:13;996.5;;;1.9;73
56272;BME280;42177;48.914;18.160;2023-03-01T00:08:13;996.5;;;1.9;73
56272;BME280;42177;48.914;18.160;2023-03-01T00:13:13;996.3;;;1.9;73.3
56272;BME280;42177;48.914;18.160;2023-03-01T00:18:13;996.3;;;1.9;73.3
56272;BME280;42177;48.914;18.160;2023-03-01T00:23:13;996.4;;;1.6;74.3
56272;BME280;42177;48.914;18.160;2023-03-01T00:28:14;996.4;;;1.6;74.3
56272;BME280;42177;48.914;18.160;2023-03-01T00:33:13;996.3;;;1.5;75.2
56272;BME280;42177;48.914;18.160;2023-03-01T00:38:13;996.3;;;1.5;75.2
56272;BME280;42177;48.914;18.160;2023-03-01T00:43:13;996.3;;;1.7;74.4
56272;BME280;42177;48.914;18.160;2023-03-01T00:48:13;996.3;;;1.7;74.4
56272;BME280;42177;48.914;18.160;2023-03-01T00:53:13;996.1;;;1.7;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T00:58:13;996.1;;;1.7;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T01:03:13;995.9;;;1.6;75.1
56272;BME280;42177;48.914;18.160;2023-03-01T01:08:13;995.9;;;1.6;75.1
56272;BME280;42177;48.914;18.160;2023-03-01T01:13:13;995.8;;;1.8;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T01:18:13;995.8;;;1.8;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T01:23:13;995.7;;;1.9;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T01:28:13;995.7;;;1.9;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T01:33:13;995.7;;;1.7;74.8
56272;BME280;42177;48.914;18.160;2023-03-01T01:38:13;995.7;;;1.7;74.8
56272;BME280;42177;48.914;18.160;2023-03-01T01:43:16;995.5;;;2;74.1
56272;BME280;42177;48.914;18.160;2023-03-01T01:48:14;995.5;;;2;74.1
56272;BME280;42177;48.914;18.160;2023-03-01T01:53:15;995.5;;;2.4;72.9
56272;BME280;42177;48.914;18.160;2023-03-01T01:58:14;995.5;;;2.4;72.9
56272;BME280;42177;48.914;18.160;2023-03-01T02:03:14;995.6;;;2;75.1
56272;BME280;42177;48.914;18.160;2023-03-01T02:08:14;995.6;;;2;75.1
56272;BME280;42177;48.914;18.160;2023-03-01T02:13:13;995.6;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T02:18:14;995.6;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T02:23:13;995.5;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T02:28:20;995.5;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T02:33:13;995.5;;;2.4;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T02:38:13;995.5;;;2.4;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T02:43:13;995.4;;;2.1;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T02:48:13;995.4;;;2.1;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T02:53:15;995.5;;;2.2;74.3
56272;BME280;42177;48.914;18.160;2023-03-01T02:58:13;995.5;;;2.2;74.3
56272;BME280;42177;48.914;18.160;2023-03-01T03:03:14;995.5;;;2.3;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T03:08:14;995.5;;;2.3;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T03:13:14;995.5;;;2.2;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T03:18:14;995.5;;;2.2;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T03:23:13;995.5;;;2.5;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T03:28:13;995.5;;;2.5;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T03:33:13;995.5;;;2.4;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T03:38:14;995.5;;;2.4;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T03:43:14;995.5;;;2.3;75
56272;BME280;42177;48.914;18.160;2023-03-01T03:48:14;995.5;;;2.3;75
56272;BME280;42177;48.914;18.160;2023-03-01T03:53:13;995.4;;;2.6;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T03:58:13;995.4;;;2.6;74.9
56272;BME280;42177;48.914;18.160;2023-03-01T04:03:14;995.4;;;2.5;74.1
56272;BME280;42177;48.914;18.160;2023-03-01T04:08:13;995.4;;;2.5;74.1
56272;BME280;42177;48.914;18.160;2023-03-01T04:13:14;995.5;;;2.4;73.5
56272;BME280;42177;48.914;18.160;2023-03-01T04:18:14;995.5;;;2.4;73.5
56272;BME280;42177;48.914;18.160;2023-03-01T04:23:14;995.3;;;2.3;74.4
56272;BME280;42177;48.914;18.160;2023-03-01T04:28:13;995.3;;;2.3;74.4
56272;BME280;42177;48.914;18.160;2023-03-01T04:33:13;995.2;;;2.4;73.9
56272;BME280;42177;48.914;18.160;2023-03-01T04:38:13;995.2;;;2.4;73.9
56272;BME280;42177;48.914;18.160;2023-03-01T04:43:13;995.3;;;2.2;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T04:48:13;995.3;;;2.2;74.5
56272;BME280;42177;48.914;18.160;2023-03-01T04:53:13;995.3;;;2.2;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T04:58:13;995.3;;;2.2;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T05:03:13;995.3;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T05:08:14;995.3;;;2.2;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T05:13:13;995.3;;;2.1;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T05:18:13;995.3;;;2.1;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T05:23:13;995.1;;;1.9;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T05:28:13;995.1;;;1.9;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T05:33:13;995.2;;;1.9;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T05:38:14;995.2;;;1.9;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T05:43:14;995;;;1.7;76.8
56272;BME280;42177;48.914;18.160;2023-03-01T05:48:13;995;;;1.7;76.8
56272;BME280;42177;48.914;18.160;2023-03-01T05:53:14;995.2;;;1.5;77.4
56272;BME280;42177;48.914;18.160;2023-03-01T05:58:14;995.2;;;1.5;77.4
56272;BME280;42177;48.914;18.160;2023-03-01T06:03:14;995.2;;;1.7;76.2
56272;BME280;42177;48.914;18.160;2023-03-01T06:08:13;995.2;;;1.7;76.2
56272;BME280;42177;48.914;18.160;2023-03-01T06:13:13;995.3;;;1.7;77.1
56272;BME280;42177;48.914;18.160;2023-03-01T06:18:13;995.3;;;1.7;77.1
56272;BME280;42177;48.914;18.160;2023-03-01T06:23:13;995.2;;;2.2;75.5
56272;BME280;42177;48.914;18.160;2023-03-01T06:28:13;995.2;;;2.2;75.5
56272;BME280;42177;48.914;18.160;2023-03-01T06:33:13;995.2;;;2.3;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T06:38:13;995.2;;;2.3;75.3
56272;BME280;42177;48.914;18.160;2023-03-01T06:43:13;995.2;;;2.3;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T06:48:13;995.2;;;2.3;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T06:53:13;995.1;;;2.7;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T06:58:13;995.1;;;2.7;74.7
56272;BME280;42177;48.914;18.160;2023-03-01T07:03:13;995.2;;;3.4;72.5
56272;BME280;42177;48.914;18.160;2023-03-01T07:08:13;995.2;;;3.4;72.5
56272;BME280;42177;48.914;18.160;2023-03-01T07:13:13;995.1;;;3.8;70.5
56272;BME280;42177;48.914;18.160;2023-03-01T07:18:13;995.1;;;3.8;70.5
56272;BME280;42177;48.914;18.160;2023-03-01T07:23:13;994.9;;;3.7;67.6
56272;BME280;42177;48.914;18.160;2023-03-01T07:28:13;994.9;;;3.7;67.6
56272;BME280;42177;48.914;18.160;2023-03-01T07:33:13;995;;;4.8;63.7
56272;BME280;42177;48.914;18.160;2023-03-01T07:38:13;995;;;4.8;63.7
56272;BME280;42177;48.914;18.160;2023-03-01T07:43:13;994.9;;;5.2;60.9
56272;BME280;42177;48.914;18.160;2023-03-01T07:48:13;994.9;;;5.2;60.9
56272;BME280;42177;48.914;18.160;2023-03-01T07:53:13;994.8;;;5.5;60.2
56272;BME280;42177;48.914;18.160;2023-03-01T07:58:13;994.8;;;5.5;60.2
56272;BME280;42177;48.914;18.160;2023-03-01T08:03:13;994.9;;;5.5;59.5
56272;BME280;42177;48.914;18.160;2023-03-01T08:08:13;994.9;;;5.5;59.5
56272;BME280;42177;48.914;18.160;2023-03-01T08:13:13;994.9;;;5.3;61
56272;BME280;42177;48.914;18.160;2023-03-01T08:18:13;994.9;;;5.3;61
56272;BME280;42177;48.914;18.160;2023-03-01T08:23:13;994.8;;;5.8;58.9
56272;BME280;42177;48.914;18.160;2023-03-01T08:28:13;994.8;;;5.8;58.9
56272;BME280;42177;48.914;18.160;2023-03-01T08:33:13;994.9;;;5.4;59.2
56272;BME280;42177;48.914;18.160;2023-03-01T08:38:14;994.9;;;5.4;59.2
56272;BME280;42177;48.914;18.160;2023-03-01T08:43:13;994.8;;;5.6;59.3
56272;BME280;42177;48.914;18.160;2023-03-01T08:48:13;994.8;;;5.6;59.3
56272;BME280;42177;48.914;18.160;2023-03-01T08:53:13;994.8;;;5.3;59.9
56272;BME280;42177;48.914;18.160;2023-03-01T08:58:13;994.8;;;5.3;59.9
56272;BME280;42177;48.914;18.160;2023-03-01T09:03:13;994.8;;;5.4;59.6
56272;BME280;42177;48.914;18.160;2023-03-01T09:08:13;994.8;;;5.4;59.6
56272;BME280;42177;48.914;18.160;2023-03-01T09:13:13;994.7;;;5.7;58.8
56272;BME280;42177;48.914;18.160;2023-03-01T09:18:13;994.7;;;5.7;58.8
56272;BME280;42177;48.914;18.160;2023-03-01T09:23:13;994.6;;;5.9;57.7
56272;BME280;42177;48.914;18.160;2023-03-01T09:28:13;994.6;;;5.9;57.7
56272;BME280;42177;48.914;18.160;2023-03-01T09:33:13;994.5;;;6.2;56.5
56272;BME280;42177;48.914;18.160;2023-03-01T09:38:13;994.5;;;6.2;56.5
56272;BME280;42177;48.914;18.160;2023-03-01T09:43:15;994.4;;;6.8;55.8
56272;BME280;42177;48.914;18.160;2023-03-01T09:48:15;994.4;;;6.8;55.8
56272;BME280;42177;48.914;18.160;2023-03-01T09:53:14;994.4;;;7.1;54.5
56272;BME280;42177;48.914;18.160;2023-03-01T09:58:31;994.4;;;7.1;54.5
56272;BME280;42177;48.914;18.160;2023-03-01T10:03:16;994.4;;;7.1;53.8
56272;BME280;42177;48.914;18.160;2023-03-01T10:08:19;994.4;;;7.1;53.8
56272;BME280;42177;48.914;18.160;2023-03-01T10:13:15;994.2;;;7.4;53.1
56272;BME280;42177;48.914;18.160;2023-03-01T10:18:14;994.2;;;7.4;53.1
56272;BME280;42177;48.914;18.160;2023-03-01T10:23:13;994.2;;;7.8;52
56272;BME280;42177;48.914;18.160;2023-03-01T10:28:16;994.2;;;7.8;52
56272;BME280;42177;48.914;18.160;2023-03-01T10:33:15;994;;;8.1;51.2
56272;BME280;42177;48.914;18.160;2023-03-01T10:38:14;994;;;8.1;51.2
56272;BME280;42177;48.914;18.160;2023-03-01T10:43:13;993.9;;;8.3;50.7
56272;BME280;42177;48.914;18.160;2023-03-01T10:48:14;993.9;;;8.3;50.7
56272;BME280;42177;48.914;18.160;2023-03-01T10:53:22;993.8;;;8.4;50.3
56272;BME280;42177;48.914;18.160;2023-03-01T10:58:17;993.8;;;8.4;50.3
56272;BME280;42177;48.914;18.160;2023-03-01T11:03:14;993.7;;;8.7;50.2
56272;BME280;42177;48.914;18.160;2023-03-01T11:08:13;993.7;;;8.7;50.2
56272;BME280;42177;48.914;18.160;2023-03-01T11:13:14;993.5;;;8.9;50
56272;BME280;42177;48.914;18.160;2023-03-01T11:18:21;993.5;;;8.9;50
56272;BME280;42177;48.914;18.160;2023-03-01T11:23:14;993.2;;;9.2;49.6
56272;BME280;42177;48.914;18.160;2023-03-01T11:28:14;993.2;;;9.2;49.6
56272;BME280;42177;48.914;18.160;2023-03-01T11:33:16;993.1;;;10.1;47.5
56272;BME280;42177;48.914;18.160;2023-03-01T11:38:16;993.1;;;10.1;47.5
56272;BME280;42177;48.914;18.160;2023-03-01T11:43:15;992.9;;;11.1;45.6
56272;BME280;42177;48.914;18.160;2023-03-01T11:48:22;992.9;;;11.1;45.6
56272;BME280;42177;48.914;18.160;2023-03-01T11:53:19;992.7;;;11.6;43.1
56272;BME280;42177;48.914;18.160;2023-03-01T11:58:17;992.7;;;11.6;43.1
56272;BME280;42177;48.914;18.160;2023-03-01T12:03:16;992.7;;;12.1;41.9
56272;BME280;42177;48.914;18.160;2023-03-01T12:08:14;992.7;;;12.1;41.9
56272;BME280;42177;48.914;18.160;2023-03-01T12:13:18;992.4;;;12.4;40
56272;BME280;42177;48.914;18.160;2023-03-01T12:18:21;992.4;;;12.4;40
56272;BME280;42177;48.914;18.160;2023-03-01T12:23:20;992.4;;;12.5;39.5
56272;BME280;42177;48.914;18.160;2023-03-01T12:28:47;992.4;;;12.5;39.5
56272;BME280;42177;48.914;18.160;2023-03-01T12:33:17;992.1;;;12.9;38.1
56272;BME280;42177;48.914;18.160;2023-03-01T12:38:17;992.1;;;12.9;38.1
56272;BME280;42177;48.914;18.160;2023-03-01T12:43:17;992;;;13.3;38.1
56272;BME280;42177;48.914;18.160;2023-03-01T12:48:18;992;;;13.3;38.1
56272;BME280;42177;48.914;18.160;2023-03-01T12:53:17;992;;;13.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T12:58:16;992;;;13.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T13:03:17;991.9;;;13.6;40.6
56272;BME280;42177;48.914;18.160;2023-03-01T13:08:15;991.9;;;13.6;40.6
56272;BME280;42177;48.914;18.160;2023-03-01T13:13:17;991.8;;;13.7;39.7
56272;BME280;42177;48.914;18.160;2023-03-01T13:18:30;991.8;;;13.7;39.7
56272;BME280;42177;48.914;18.160;2023-03-01T13:23:24;991.7;;;14.1;39.3
56272;BME280;42177;48.914;18.160;2023-03-01T13:28:32;991.7;;;14.1;39.3
56272;BME280;42177;48.914;18.160;2023-03-01T13:33:46;991.6;;;14.7;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T13:38:36;991.6;;;14.7;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T13:43:22;991.6;;;15.4;38
56272;BME280;42177;48.914;18.160;2023-03-01T13:48:15;991.6;;;15.4;38
56272;BME280;42177;48.914;18.160;2023-03-01T13:53:14;991.6;;;14.9;38.4
56272;BME280;42177;48.914;18.160;2023-03-01T13:58:16;991.6;;;14.9;38.4
56272;BME280;42177;48.914;18.160;2023-03-01T14:03:14;991.5;;;14.4;39.4
56272;BME280;42177;48.914;18.160;2023-03-01T14:08:22;991.5;;;14.4;39.4
56272;BME280;42177;48.914;18.160;2023-03-01T14:13:19;991.5;;;15.2;38.8
56272;BME280;42177;48.914;18.160;2023-03-01T14:18:14;991.5;;;15.2;38.8
56272;BME280;42177;48.914;18.160;2023-03-01T14:23:15;991.4;;;14.6;40.9
56272;BME280;42177;48.914;18.160;2023-03-01T14:28:14;991.4;;;14.6;40.9
56272;BME280;42177;48.914;18.160;2023-03-01T14:33:22;991.4;;;15.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T14:38:20;991.4;;;15.6;38.7
56272;BME280;42177;48.914;18.160;2023-03-01T14:43:15;991.3;;;17.3;37.5
56272;BME280;42177;48.914;18.160;2023-03-01T14:48:13;991.3;;;17.3;37.5
56272;BME280;42177;48.914;18.160;2023-03-01T14:53:15;991.3;;;18;35.3
56272;BME280;42177;48.914;18.160;2023-03-01T14:58:15;991.3;;;18;35.3
56272;BME280;42177;48.914;18.160;2023-03-01T15:03:14;991.2;;;15.7;38.2
56272;BME280;42177;48.914;18.160;2023-03-01T15:08:16;991.2;;;15.7;38.2
56272;BME280;42177;48.914;18.160;2023-03-01T15:13:19;991.2;;;14.3;41
56272;BME280;42177;48.914;18.160;2023-03-01T15:18:15;991.2;;;14.3;41
56272;BME280;42177;48.914;18.160;2023-03-01T15:23:18;991.1;;;13.5;43.2
56272;BME280;42177;48.914;18.160;2023-03-01T15:28:17;991.1;;;13.5;43.2
56272;BME280;42177;48.914;18.160;2023-03-01T15:33:18;991.1;;;11.6;47.1
56272;BME280;42177;48.914;18.160;2023-03-01T15:38:23;991.1;;;11.6;47.1
56272;BME280;42177;48.914;18.160;2023-03-01T15:43:36;991;;;11.3;47.7
56272;BME280;42177;48.914;18.160;2023-03-01T15:48:14;991;;;11.3;47.7
56272;BME280;42177;48.914;18.160;2023-03-01T15:53:13;991.1;;;10.5;51.1
56272;BME280;42177;48.914;18.160;2023-03-01T15:58:15;991.1;;;10.5;51.1
56272;BME280;42177;48.914;18.160;2023-03-01T16:03:14;991.1;;;10.2;52.1
56272;BME280;42177;48.914;18.160;2023-03-01T16:08:14;991.1;;;10.2;52.1
56272;BME280;42177;48.914;18.160;2023-03-01T16:13:14;991.1;;;10.1;52.8
56272;BME280;42177;48.914;18.160;2023-03-01T16:18:14;991.1;;;10.1;52.8
56272;BME280;42177;48.914;18.160;2023-03-01T16:23:14;991.1;;;9.8;53.8
56272;BME280;42177;48.914;18.160;2023-03-01T16:28:13;991.1;;;9.8;53.8
56272;BME280;42177;48.914;18.160;2023-03-01T16:33:13;991.2;;;9.4;55.4
56272;BME280;42177;48.914;18.160;2023-03-01T16:38:14;991.2;;;9.4;55.4
56272;BME280;42177;48.914;18.160;2023-03-01T16:43:13;991.1;;;8.9;57.4
56272;BME280;42177;48.914;18.160;2023-03-01T16:48:14;991.1;;;8.9;57.4
56272;BME280;42177;48.914;18.160;2023-03-01T16:53:13;991.2;;;8.2;61.3
56272;BME280;42177;48.914;18.160;2023-03-01T16:58:14;991.2;;;8.2;61.3
56272;BME280;42177;48.914;18.160;2023-03-01T17:03:13;991.1;;;8.3;61.3
56272;BME280;42177;48.914;18.160;2023-03-01T17:08:14;991.1;;;8.3;61.3
56272;BME280;42177;48.914;18.160;2023-03-01T17:13:14;991.3;;;7.9;62.9
56272;BME280;42177;48.914;18.160;2023-03-01T17:18:14;991.3;;;7.9;62.9
56272;BME280;42177;48.914;18.160;2023-03-01T17:23:13;991.3;;;7.6;64
56272;BME280;42177;48.914;18.160;2023-03-01T17:28:14;991.3;;;7.6;64
56272;BME280;42177;48.914;18.160;2023-03-01T17:33:14;991.4;;;7.4;64.8
56272;BME280;42177;48.914;18.160;2023-03-01T17:38:14;991.4;;;7.4;64.8
56272;BME280;42177;48.914;18.160;2023-03-01T17:43:14;991.3;;;7.4;65.5
56272;BME280;42177;48.914;18.160;2023-03-01T17:48:14;991.3;;;7.4;65.5
56272;BME280;42177;48.914;18.160;2023-03-01T17:53:14;991.3;;;7.2;66.5
56272;BME280;42177;48.914;18.160;2023-03-01T17:58:14;991.3;;;7.2;66.5
56272;BME280;42177;48.914;18.160;2023-03-01T18:03:13;991.5;;;7.2;66.5
56272;BME280;42177;48.914;18.160;2023-03-01T18:08:13;991.5;;;7.2;66.5
56272;BME280;42177;48.914;18.160;2023-03-01T18:13:13;991.5;;;6.8;68.1
56272;BME280;42177;48.914;18.160;2023-03-01T18:18:14;991.5;;;6.8;68.1
56272;BME280;42177;48.914;18.160;2023-03-01T18:23:13;991.4;;;6.9;67.4
56272;BME280;42177;48.914;18.160;2023-03-01T18:28:13;991.4;;;6.9;67.4
56272;BME280;42177;48.914;18.160;2023-03-01T18:33:13;991.4;;;7.4;65.4
56272;BME280;42177;48.914;18.160;2023-03-01T18:38:14;991.4;;;7.4;65.4
56272;BME280;42177;48.914;18.160;2023-03-01T18:43:13;991.5;;;6.6;67.9
56272;BME280;42177;48.914;18.160;2023-03-01T18:48:14;991.5;;;6.6;67.9
56272;BME280;42177;48.914;18.160;2023-03-01T18:53:13;991.6;;;6.4;68.9
56272;BME280;42177;48.914;18.160;2023-03-01T18:58:14;991.6;;;6.4;68.9
56272;BME280;42177;48.914;18.160;2023-03-01T19:03:13;991.5;;;6.2;69.2
56272;BME280;42177;48.914;18.160;2023-03-01T19:08:14;991.5;;;6.2;69.2
56272;BME280;42177;48.914;18.160;2023-03-01T19:13:13;991.5;;;5.9;70.6
56272;BME280;42177;48.914;18.160;2023-03-01T19:18:14;991.5;;;5.9;70.6
56272;BME280;42177;48.914;18.160;2023-03-01T19:23:13;991.5;;;5.9;70.2
56272;BME280;42177;48.914;18.160;2023-03-01T19:28:14;991.5;;;5.9;70.2
56272;BME280;42177;48.914;18.160;2023-03-01T19:33:13;991.5;;;5.5;71.6
56272;BME280;42177;48.914;18.160;2023-03-01T19:38:14;991.5;;;5.5;71.6
56272;BME280;42177;48.914;18.160;2023-03-01T19:43:13;991.6;;;5.6;71.9
56272;BME280;42177;48.914;18.160;2023-03-01T19:48:13;991.6;;;5.6;71.9
56272;BME280;42177;48.914;18.160;2023-03-01T19:53:14;991.8;;;5.4;72.5
56272;BME280;42177;48.914;18.160;2023-03-01T19:58:14;991.8;;;5.4;72.5
56272;BME280;42177;48.914;18.160;2023-03-01T20:03:13;991.8;;;5.2;73.5
56272;BME280;42177;48.914;18.160;2023-03-01T20:08:13;991.8;;;5.2;73.5
56272;BME280;42177;48.914;18.160;2023-03-01T20:13:13;991.9;;;5.2;73.3
56272;BME280;42177;48.914;18.160;2023-03-01T20:18:14;991.9;;;5.2;73.3
56272;BME280;42177;48.914;18.160;2023-03-01T20:23:13;991.9;;;5.1;74
56272;BME280;42177;48.914;18.160;2023-03-01T20:28:14;991.9;;;5.1;74
56272;BME280;42177;48.914;18.160;2023-03-01T20:33:13;991.9;;;5;73.6
56272;BME280;42177;48.914;18.160;2023-03-01T20:38:14;991.9;;;5;73.6
56272;BME280;42177;48.914;18.160;2023-03-01T20:43:13;991.9;;;4.9;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T20:48:13;991.9;;;4.9;74.2
56272;BME280;42177;48.914;18.160;2023-03-01T20:53:14;991.8;;;5;73.2
56272;BME280;42177;48.914;18.160;2023-03-01T20:58:14;991.8;;;5;73.2
56272;BME280;42177;48.914;18.160;2023-03-01T21:03:13;991.9;;;4.6;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T21:08:13;991.9;;;4.6;74.6
56272;BME280;42177;48.914;18.160;2023-03-01T21:13:13;991.9;;;4.4;75.7
56272;BME280;42177;48.914;18.160;2023-03-01T21:18:14;991.9;;;4.4;75.7
56272;BME280;42177;48.914;18.160;2023-03-01T21:23:14;991.9;;;4.4;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T21:28:13;991.9;;;4.4;75.8
56272;BME280;42177;48.914;18.160;2023-03-01T21:33:13;991.9;;;4.4;76
56272;BME280;42177;48.914;18.160;2023-03-01T21:38:14;991.9;;;4.4;76
56272;BME280;42177;48.914;18.160;2023-03-01T21:43:13;991.8;;;4.3;76.3
56272;BME280;42177;48.914;18.160;2023-03-01T21:48:14;991.8;;;4.3;76.3
56272;BME280;42177;48.914;18.160;2023-03-01T21:53:13;991.8;;;4.3;76.3
56272;BME280;42177;48.914;18.160;2023-03-01T21:58:14;991.8;;;4.3;76.3
56272;BME280;42177;48.914;18.160;2023-03-01T22:03:14;991.7;;;4.1;77.2
56272;BME280;42177;48.914;18.160;2023-03-01T22:08:13;991.7;;;4.1;77.2
56272;BME280;42177;48.914;18.160;2023-03-01T22:13:13;991.8;;;4.2;76.7
56272;BME280;42177;48.914;18.160;2023-03-01T22:18:14;991.8;;;4.2;76.7
56272;BME280;42177;48.914;18.160;2023-03-01T22:23:13;991.7;;;4.1;76.7
56272;BME280;42177;48.914;18.160;2023-03-01T22:28:14;991.7;;;4.1;76.7
56272;BME280;42177;48.914;18.160;2023-03-01T22:33:13;991.7;;;3.8;77.9
56272;BME280;42177;48.914;18.160;2023-03-01T22:38:14;991.7;;;3.8;77.9
56272;BME280;42177;48.914;18.160;2023-03-01T22:43:14;991.7;;;4.2;76.6
56272;BME280;42177;48.914;18.160;2023-03-01T22:48:13;991.7;;;4.2;76.6
56272;BME280;42177;48.914;18.160;2023-03-01T22:53:14;991.7;;;3.8;78.1
56272;BME280;42177;48.914;18.160;2023-03-01T22:58:14;991.7;;;3.8;78.1
56272;BME280;42177;48.914;18.160;2023-03-01T23:03:14;991.9;;;3.7;78.1
56272;BME280;42177;48.914;18.160;2023-03-01T23:08:14;991.9;;;3.7;78.1
56272;BME280;42177;48.914;18.160;2023-03-01T23:13:13;991.9;;;3.7;78.4
56272;BME280;42177;48.914;18.160;2023-03-01T23:18:14;991.9;;;3.7;78.4
56272;BME280;42177;48.914;18.160;2023-03-01T23:23:14;992;;;3.5;78.5
56272;BME280;42177;48.914;18.160;2023-03-01T23:28:13;992;;;3.5;78.5
56272;BME280;42177;48.914;18.160;2023-03-01T23:33:14;991.9;;;3.7;78.4
56272;BME280;42177;48.914;18.160;2023-03-01T23:38:14;991.9;;;3.7;78.4
56272;BME280;42177;48.914;18.160;2023-03-01T23:43:14;991.9;;;3.5;79.5
56272;BME280;42177;48.914;18.160;2023-03-01T23:48:13;991.9;;;3.5;79.5
56272;BME280;42177;48.914;18.160;2023-03-01T23:53:15;991.9;;;3.4;79.6
56272;BME280;42177;48.914;18.160;2023-03-01T23:58:14;991.9;;;3.4;79.6
