sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:01:17;50.89;44.30;63.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:03:43;51.93;42.50;60.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:06:10;51.53;42.80;70.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:08:36;51.93;44.49;59.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:11:21;51.63;44.19;66.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:13:50;50.37;43.79;58.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:16:27;50.78;43.87;58.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:18:55;50.56;42.49;61.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:21:23;50.77;41.84;60.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:23:50;50.49;45.07;57.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:26:18;50.07;42.65;60.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:28:45;48.50;42.70;57.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:31:19;49.94;41.99;58.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:33:46;51.87;43.83;62.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:36:14;51.82;46.44;62.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:38:44;51.01;40.55;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:41:15;52.01;45.19;66.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:43:41;50.25;43.59;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:46:10;53.14;43.39;71.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:48:37;52.22;44.45;59.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:51:11;51.89;45.21;63.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:53:37;52.53;44.62;70.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:56:06;49.09;41.85;60.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T00:58:33;50.24;42.32;70.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:01:00;52.69;43.77;72.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:03:26;52.39;43.41;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:05:53;52.61;43.98;70.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:08:20;53.22;46.37;74.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:10:47;50.75;44.78;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:13:14;51.76;44.03;61.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:15:40;51.33;44.77;60.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:18:06;50.28;43.01;62.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:20:32;52.38;43.31;75.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:22:58;51.47;44.46;61.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:25:24;50.49;45.18;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:27:53;51.43;43.67;60.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:30:19;50.36;39.48;60.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:32:44;52.31;44.65;60.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:35:10;52.12;45.89;60.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:37:36;51.43;45.26;63.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:40:02;51.58;44.07;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:42:32;52.70;46.67;64.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:47:59;53.68;44.74;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:50:26;52.11;45.05;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:52:53;51.76;44.51;59.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:55:25;51.51;45.53;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T01:58:00;51.87;45.96;62.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:00:29;51.90;45.54;59.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:02:59;52.87;46.43;63.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:05:44;53.15;46.24;59.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:08:13;52.39;45.06;68.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:10:40;52.12;44.35;63.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:13:07;54.27;48.85;66.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:15:34;52.59;45.76;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:18:02;53.44;48.22;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:23:20;51.98;47.09;59.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:25:56;57.42;48.57;67.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:31:00;58.89;47.77;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:33:45;54.66;50.24;58.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:36:32;53.17;47.43;62.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:39:02;55.57;48.74;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:41:34;55.06;49.11;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:44:02;55.46;49.87;61.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:46:28;56.32;50.77;74.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:48:56;55.57;49.77;67.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:57:02;55.97;50.79;62.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T02:59:31;56.33;50.67;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:02:01;56.07;50.93;62.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:04:26;55.46;50.86;62.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:06:52;55.93;50.28;61.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:09:19;54.86;50.95;63.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:11:45;56.98;52.15;63.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:14:14;57.45;51.69;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:16:46;57.80;52.03;63.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:19:12;57.33;51.27;63.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:21:39;56.85;51.66;61.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:24:05;56.64;51.03;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:26:31;55.88;50.68;67.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:28:58;56.83;52.84;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:31:24;57.68;53.51;62.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:33:50;55.95;51.88;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:36:23;57.20;52.14;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:38:49;56.34;51.71;62.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:41:16;55.57;51.69;63.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:43:42;55.65;49.81;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:46:10;56.72;51.02;63.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:48:43;54.65;49.81;60.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:51:15;53.61;47.07;60.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:53:42;54.38;48.79;59.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:56:09;55.45;48.48;61.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T03:58:35;54.84;47.58;60.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:01:01;54.80;49.76;61.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:03:28;56.14;50.06;69.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:05:58;56.54;50.41;62.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:08:25;56.57;49.83;67.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:10:56;56.24;50.13;61.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:13:23;55.72;49.37;61.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:15:54;57.03;51.34;62.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:18:22;57.22;52.03;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:20:50;57.12;51.36;60.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:23:19;56.67;50.73;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:25:52;56.33;51.46;63.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:28:35;56.48;52.26;64.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:31:05;56.40;50.52;63.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:33:52;57.07;52.94;65.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:36:23;56.46;51.28;72.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:38:49;56.84;51.32;61.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:41:22;56.26;51.47;61.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:43:51;59.82;51.71;71.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:46:19;57.76;52.93;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:48:46;57.88;52.70;69.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:51:12;57.57;51.63;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:53:39;56.43;51.46;67.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:56:06;57.31;52.60;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T04:58:32;57.67;52.85;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:00:58;58.53;51.43;74.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:03:24;57.84;52.52;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:05:52;60.79;52.25;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:08:18;60.29;53.03;69.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:10:52;61.17;53.43;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:13:20;59.77;51.88;70.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:15:48;58.13;53.96;67.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:18:14;61.89;53.16;71.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:20:40;60.15;51.09;76.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:23:06;57.96;52.86;74.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:25:33;57.54;51.77;67.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:28:03;56.91;52.06;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:30:33;56.39;52.26;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:33:02;56.81;50.93;62.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:35:29;57.34;51.79;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:37:54;58.87;54.84;62.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:40:22;58.16;52.38;62.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:42:55;57.64;52.81;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:45:23;58.24;54.03;63.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:47:50;57.61;52.73;62.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:50:26;59.35;53.43;68.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:52:59;61.07;52.01;68.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:55:27;59.76;52.26;69.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T05:57:52;56.98;51.82;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:00:20;56.27;51.55;62.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:02:49;58.17;53.80;64.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:05:18;60.34;52.24;73.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:07:44;62.30;50.87;78.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:10:11;58.98;54.59;70.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:12:40;59.80;52.95;72.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:15:10;58.20;52.96;71.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:17:39;59.89;53.67;70.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:20:20;59.30;53.57;72.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:22:47;58.78;53.32;67.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:25:18;57.91;53.69;68.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:27:45;58.73;53.93;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:30:14;58.13;53.07;62.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:32:41;57.78;52.08;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:35:15;57.35;52.13;65.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:37:46;55.84;50.79;61.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:40:13;56.64;52.12;60.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:42:42;59.28;51.54;68.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:45:09;56.35;51.10;63.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:47:38;55.11;49.20;62.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:50:04;56.06;50.54;60.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:52:30;55.71;50.26;68.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:54:56;56.35;51.56;70.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:57:24;57.85;52.25;68.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T06:59:50;55.84;48.94;65.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:02:16;56.78;51.77;70.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:04:45;56.72;52.50;63.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:07:11;56.98;50.91;74.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:09:46;55.06;49.03;69.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:12:13;57.21;50.31;75.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:14:39;56.77;51.51;70.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:17:05;55.60;51.21;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:19:31;55.52;50.66;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:21:57;55.29;49.17;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:24:23;55.18;49.64;64.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:26:50;56.77;49.67;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:29:17;56.27;49.46;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:31:43;54.88;49.32;67.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:34:12;56.47;50.98;72.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:36:38;56.65;51.44;63.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:39:05;55.64;52.04;59.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:41:31;55.43;50.45;61.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:43:57;55.00;50.44;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:46:25;55.28;49.33;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:48:51;59.83;51.95;76.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:51:17;55.71;50.07;64.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:53:46;54.35;49.76;61.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:56:15;54.93;48.97;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T07:58:44;56.02;49.98;61.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:01:17;57.83;50.82;74.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:03:43;54.33;49.62;62.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:06:12;56.25;50.22;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:08:38;55.46;48.93;61.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:11:07;56.17;49.49;75.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:13:41;55.45;50.29;62.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:16:12;54.35;46.99;68.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:18:40;54.57;49.38;72.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:21:09;55.54;48.68;62.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:23:39;56.47;51.84;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:26:10;54.98;49.14;68.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:28:37;54.68;50.28;61.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:31:24;54.78;50.48;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:33:53;55.44;49.93;62.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:36:43;54.96;50.56;61.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:39:12;55.36;50.89;60.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:41:39;55.35;50.09;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:44:05;55.82;50.99;63.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:46:38;55.40;50.13;61.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:49:07;55.44;50.65;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:51:34;55.28;50.38;69.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:54:09;54.56;49.55;60.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:56:36;54.34;49.36;60.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T08:59:03;54.30;48.58;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:01:31;54.24;49.48;63.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:03:59;56.23;51.03;69.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:06:25;55.05;50.26;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:08:51;56.22;51.84;72.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:11:21;55.70;49.57;61.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:13:48;55.74;50.72;63.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:16:18;55.95;50.78;60.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:18:48;55.12;50.87;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:21:16;55.35;51.28;60.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:23:45;55.44;50.54;62.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:26:18;56.17;50.60;65.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:28:46;57.20;52.56;62.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:31:14;56.90;51.31;62.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:33:41;56.82;51.81;62.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:36:12;56.33;51.52;67.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:38:39;55.85;51.92;59.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:41:25;56.28;50.85;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:44:07;56.09;51.23;62.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:46:43;55.73;50.69;61.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:49:21;55.23;50.46;62.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:52:39;55.89;51.76;63.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T09:55:16;55.68;52.31;62.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:00:47;55.26;50.67;65.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:03:43;56.18;51.14;68.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:06:21;55.50;51.38;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:09:07;58.03;50.93;71.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:11:47;58.32;53.45;65.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:17:52;58.71;54.62;64.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:20:33;58.62;53.81;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:23:02;56.26;50.75;64.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:31:03;57.81;51.30;65.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:33:40;58.73;53.76;75.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:36:07;57.15;49.50;72.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:38:53;58.16;52.78;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:41:24;57.99;52.79;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:44:00;58.17;53.01;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:46:35;58.25;53.75;70.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:51:41;58.21;53.40;71.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:56:53;57.08;50.98;70.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T10:59:37;55.62;50.20;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:04:39;56.44;49.84;70.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:07:05;57.71;49.84;72.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:09:33;56.86;51.82;70.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:12:15;59.03;53.12;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:14:57;59.10;52.00;83.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:17:31;58.11;51.45;74.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:25:26;59.49;54.95;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:28:07;59.69;53.97;71.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:30:56;60.94;54.56;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:33:55;60.38;54.40;65.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:36:41;60.21;54.97;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:41:48;57.11;50.94;68.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:44:25;56.41;49.14;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T11:56:31;57.59;49.72;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:02:54;58.48;53.79;69.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:08:47;59.22;54.51;66.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:17:41;58.30;51.70;74.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:20:20;57.71;52.50;73.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:25:47;60.02;53.88;75.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:32:35;59.77;55.39;72.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:35:05;59.01;52.50;69.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:49:48;58.94;54.19;68.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:52:44;59.61;53.97;73.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:55:39;59.51;54.81;74.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T12:59:28;60.03;54.21;76.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-03-01T13:07:28;58.49;53.88;73.13;;
