sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:01:28;-0.73;91.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:03:54;-0.79;91.99
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:06:21;-0.70;91.89
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:08:47;-0.69;91.73
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:11:33;-0.70;91.64
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:14:00;-0.66;91.75
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:16:40;-0.70;92.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:19:07;-0.79;92.24
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:21:33;-0.83;92.21
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:24:00;-0.88;92.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:26:26;-0.79;92.47
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:28:52;-0.70;92.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:31:20;-0.67;92.11
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:33:46;-0.62;92.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:36:14;-0.60;91.94
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:38:42;-0.58;92.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:41:11;-0.59;92.06
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:43:36;-0.55;92.31
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:46:07;-0.55;92.40
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:48:34;-0.56;92.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:51:12;-0.60;92.32
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:53:38;-0.62;92.62
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:56:05;-0.55;92.51
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T00:58:31;-0.60;92.42
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:00:57;-0.59;92.56
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:03:23;-0.56;92.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:05:51;-0.58;92.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:08:20;-0.59;92.65
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:10:46;-0.60;92.60
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:13:12;-0.62;92.74
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:15:37;-0.58;92.89
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:18:03;-0.60;92.92
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:20:28;-0.66;92.94
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:22:54;-0.65;93.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:25:21;-0.73;93.39
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:27:46;-0.77;93.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:30:12;-0.74;93.77
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:32:38;-0.79;93.91
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:35:04;-0.84;94.21
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:37:29;-0.81;94.30
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:40:02;-0.91;94.64
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:42:31;-0.91;94.83
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:45:35;-0.90;95.03
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:48:05;-0.88;95.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:50:32;-0.85;95.12
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:53:05;-0.87;95.24
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:55:31;-0.93;95.20
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T01:58:02;-0.95;95.48
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:00:29;-1.01;95.59
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:03:00;-1.01;95.73
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:05:53;-1.04;95.78
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:08:21;-1.09;96.16
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:10:49;-1.04;96.32
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:13:15;-1.04;96.30
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:15:41;-1.05;96.61
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:18:10;-1.13;96.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:23:13;-1.13;96.60
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:28:37;-1.18;96.99
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:31:07;-1.13;96.84
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:33:53;-1.16;96.69
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:36:21;-1.22;96.62
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:38:50;-1.12;96.37
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:41:17;-1.16;96.38
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:43:44;-1.34;96.41
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:46:16;-1.43;96.92
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T02:48:46;-1.46;97.26
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:03:48;-1.52;97.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:06:13;-1.59;97.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:08:39;-1.56;97.41
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:11:04;-1.59;97.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:13:30;-1.63;97.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:15:56;-1.64;97.66
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:18:22;-1.62;97.61
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:20:48;-1.63;97.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:23:18;-1.54;97.72
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:25:44;-1.47;97.47
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:28:09;-1.62;97.61
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:30:37;-1.68;98.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:33:04;-1.67;98.12
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:35:32;-1.67;98.27
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:38:00;-1.68;98.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:40:39;-1.67;97.78
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:43:07;-1.27;98.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:45:33;-1.29;97.23
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:48:00;-1.19;97.28
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:50:26;-1.08;96.88
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:52:51;-1.27;96.81
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:55:17;-1.31;97.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T03:57:46;-1.27;97.31
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:00:18;-1.25;97.45
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:02:45;-1.39;97.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:05:12;-1.40;97.76
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:07:38;-1.42;97.72
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:10:05;-1.43;97.67
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:12:32;-1.54;98.11
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:14:59;-1.56;98.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:17:25;-1.54;98.06
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:19:50;-1.59;97.99
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:22:15;-1.64;98.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:24:44;-1.74;98.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:27:09;-1.81;98.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:29:35;-1.71;98.39
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:32:00;-1.70;98.38
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:34:25;-1.66;98.30
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:36:53;-1.64;98.11
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:39:19;-1.67;98.16
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:41:44;-1.78;98.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:44:09;-1.78;98.34
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:46:35;-1.64;98.23
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:49:02;-1.70;98.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:51:28;-1.89;97.65
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:53:54;-1.84;98.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:56:19;-1.87;97.84
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T04:58:45;-1.87;98.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:01:12;-1.88;98.19
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:03:45;-1.94;98.63
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:06:11;-1.99;98.47
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:08:38;-1.99;98.58
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:11:04;-1.80;98.40
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:13:30;-1.91;98.19
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:16:00;-1.98;98.25
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:18:27;-2.01;98.26
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:21:05;-2.10;98.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:23:32;-2.16;98.30
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:25:58;-2.13;98.33
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:28:24;-2.09;98.03
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:30:51;-2.12;98.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:33:17;-2.12;98.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:35:43;-2.13;98.21
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:38:12;-2.10;98.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:40:46;-2.19;98.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:43:12;-2.22;98.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:45:38;-2.25;98.39
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:48:05;-2.23;98.73
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:50:43;-2.28;98.57
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:53:13;-2.21;98.46
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:55:40;-2.19;98.68
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T05:58:08;-2.06;98.49
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:00:34;-1.94;98.19
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:03:00;-2.12;98.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:05:25;-2.21;98.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:07:51;-2.23;98.25
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:10:18;-2.13;98.34
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:12:44;-2.15;98.41
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:15:14;-2.13;98.50
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:17:42;-2.12;98.61
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:20:16;-2.10;98.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:22:43;-2.08;98.76
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:25:10;-2.08;98.98
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:27:37;-2.08;98.95
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:30:03;-2.05;99.10
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:32:28;-2.01;99.05
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:34:55;-1.98;99.09
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:37:20;-1.92;98.71
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:39:46;-1.84;98.73
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:42:11;-1.82;98.62
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:44:37;-1.82;98.49
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:47:02;-1.74;98.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:49:28;-1.81;97.96
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:51:53;-1.82;97.71
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:54:19;-1.87;97.87
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:56:47;-1.82;98.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T06:59:13;-1.82;98.20
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:01:38;-1.73;98.05
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:04:04;-1.67;97.98
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:06:29;-1.67;97.92
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:08:55;-1.70;97.76
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:11:20;-1.73;97.72
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:13:46;-1.70;98.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:16:11;-1.62;97.91
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:18:36;-1.57;97.79
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:21:09;-1.47;97.62
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:23:36;-1.40;97.49
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:26:01;-1.32;97.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:28:27;-1.24;97.31
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:30:53;-1.11;96.91
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:33:19;-1.05;96.91
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:35:44;-1.02;96.56
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:38:09;-0.88;96.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:40:35;-0.76;96.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:43:00;-0.73;95.84
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:45:29;-0.59;95.64
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:47:55;-0.46;95.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:50:21;-0.35;94.63
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:52:47;-0.17;94.42
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:55:14;0.10;93.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T07:57:39;0.14;92.77
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:00:06;0.37;91.87
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:02:32;0.54;91.45
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:04:57;0.75;90.83
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:07:22;0.98;89.71
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:09:48;1.18;87.78
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:12:16;1.45;86.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:14:42;1.60;85.87
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:17:07;1.80;83.94
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:19:33;2.12;83.17
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:22:00;2.28;81.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:24:26;2.47;81.24
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:26:51;2.61;80.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:29:17;2.87;79.48
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:31:42;2.85;78.87
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:34:12;2.70;78.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:36:41;3.01;78.10
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:39:08;3.23;77.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:41:33;3.36;76.70
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:43:59;3.39;76.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:46:29;3.50;75.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:48:55;3.70;74.08
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:51:22;3.67;74.34
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:53:48;3.92;73.33
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:56:14;3.99;72.12
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T08:58:43;3.92;72.96
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:01:10;3.84;72.49
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:03:36;3.86;71.68
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:06:03;3.99;71.55
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:08:29;4.07;71.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:10:54;4.33;71.69
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:13:20;4.26;70.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:15:45;4.50;70.50
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:18:10;4.73;69.86
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:20:39;4.85;69.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:23:04;5.01;68.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:25:29;4.79;68.22
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:27:54;4.72;68.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:30:20;5.14;67.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:32:46;5.35;66.36
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:35:11;5.13;67.23
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:37:37;4.95;67.92
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:40:04;5.34;67.21
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:42:32;5.58;66.43
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:45:03;5.99;66.35
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:47:35;5.82;65.25
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:50:12;6.07;64.80
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:52:42;5.82;64.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:55:11;6.04;62.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T09:57:48;6.29;61.56
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:00:26;6.22;62.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:03:08;6.34;61.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:06:10;6.56;61.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:08:55;6.27;61.76
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:11:24;6.11;60.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:14:15;6.17;60.76
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:16:59;6.62;58.75
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:19:36;6.57;58.58
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:24:35;6.72;58.55
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:27:05;6.88;58.39
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:29:57;6.86;58.24
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:32:24;6.66;58.39
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:34:49;6.61;58.68
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:37:17;6.41;59.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:39:57;6.39;58.64
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:42:31;6.77;57.55
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:45:15;7.19;56.14
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:47:40;7.01;55.49
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:50:19;7.04;56.09
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:52:57;7.33;56.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:55:35;7.36;55.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T10:58:08;7.36;56.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:00:46;7.52;54.84
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:03:13;7.62;53.50
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:06:02;7.66;53.45
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:13:50;7.29;54.50
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:16:29;7.39;56.15
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:21:30;7.43;54.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:24:00;7.67;53.93
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:26:27;7.75;54.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:28:57;7.78;54.60
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:31:23;7.92;53.33
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:33:59;7.78;53.01
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:36:35;7.90;51.89
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:39:20;7.83;51.71
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:41:51;7.87;53.12
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:44:25;7.75;51.63
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:49:36;8.02;53.06
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:52:21;8.57;51.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T11:54:54;8.65;52.09
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:09:44;8.12;50.79
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:12:30;8.06;51.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:27:18;8.60;50.60
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:29:52;8.74;50.04
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:38:02;8.75;50.67
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:40:43;9.16;49.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:43:31;9.23;49.27
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:49:08;8.43;50.64
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:51:35;8.30;50.52
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:54:11;8.46;50.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:56:39;8.53;49.61
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T12:59:27;8.35;50.13
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:02:10;8.65;49.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:04:54;9.04;49.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:17:56;8.96;46.85
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:23:25;9.12;48.92
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:26:16;9.20;48.10
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:33:48;9.29;48.96
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:36:45;9.34;49.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:41:51;8.84;51.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:46:58;8.71;50.14
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:49:31;8.99;49.73
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:51:58;8.77;51.28
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:54:30;8.96;49.69
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:56:58;8.91;50.68
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T13:59:24;8.84;50.32
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:01:57;8.99;49.96
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:07:40;8.74;51.18
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:10:29;9.18;49.34
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:13:37;9.26;50.07
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:22:29;8.98;49.79
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:29:05;8.82;49.53
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:31:38;9.01;49.02
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:34:20;8.82;49.48
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:53:35;8.64;49.28
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T14:59:33;8.81;49.41
62910;SHT31;49006;52.17742210;5.41499810;2023-03-01T15:02:32;8.67;49.02
