sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-03-01T00:02:13;11.66;11.66;11.66;11.02;88.03;88.01;87.97;87.49;74.56;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:04:39;11.73;11.73;11.73;11.09;88.58;88.56;88.52;88.03;75.03;0.48
46956;SPS30;32708;51.212;6.788;2023-03-01T00:07:05;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.69;73.88;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:09:31;11.38;11.38;11.38;10.76;85.92;85.90;85.87;85.39;72.78;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:11:57;11.46;11.46;11.46;10.83;86.52;86.50;86.47;85.99;73.29;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:14:23;11.63;11.63;11.63;11.00;87.84;87.82;87.79;87.30;74.41;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:16:49;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.40;75.34;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:19:16;11.73;11.73;11.73;11.09;88.60;88.58;88.54;88.06;75.05;0.48
46956;SPS30;32708;51.212;6.788;2023-03-01T00:21:44;11.51;11.51;11.51;10.88;86.90;86.88;86.85;86.37;73.61;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:24:11;11.81;11.81;11.81;11.17;89.23;89.21;89.17;88.68;75.58;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:26:37;11.83;11.83;11.83;11.19;89.34;89.32;89.29;88.80;75.68;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:29:03;12.06;12.06;12.06;11.40;91.06;91.04;91.00;90.50;77.13;0.48
46956;SPS30;32708;51.212;6.788;2023-03-01T00:31:30;12.00;12.00;12.00;11.35;90.66;90.64;90.60;90.10;76.79;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:33:59;11.89;11.89;11.89;11.24;89.77;89.75;89.72;89.22;76.04;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:36:27;11.92;11.92;11.92;11.27;90.03;90.01;89.97;89.48;76.26;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:38:55;12.24;12.24;12.24;11.57;92.43;92.41;92.37;91.86;78.29;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T00:41:21;12.36;12.36;12.36;11.69;93.34;93.32;93.28;92.76;79.06;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:43:48;12.22;12.22;12.22;11.55;92.26;92.24;92.20;91.69;78.15;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T00:46:16;12.45;12.45;12.45;11.77;93.99;93.97;93.93;93.42;79.61;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:48:44;12.50;12.50;12.50;11.82;94.38;94.36;94.32;93.80;79.94;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T00:51:15;12.51;12.51;12.51;11.83;94.50;94.48;94.44;93.92;80.04;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T00:53:45;12.74;12.74;12.74;12.05;96.20;96.18;96.14;95.61;81.49;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T00:56:12;12.38;12.38;12.38;11.71;93.52;93.50;93.46;92.95;79.21;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T00:58:40;13.05;13.05;13.05;12.34;98.55;98.53;98.49;97.95;83.48;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T01:01:10;13.14;13.14;13.14;12.42;99.22;99.20;99.16;98.61;84.04;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:03:53;13.07;13.07;13.07;12.36;98.73;98.71;98.67;98.13;83.63;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T01:06:29;13.04;13.04;13.04;12.34;98.51;98.49;98.45;97.91;83.44;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:09:00;13.37;13.37;13.37;12.65;101.00;100.98;100.94;100.38;85.55;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:11:28;12.97;12.97;12.97;12.26;97.94;97.92;97.88;97.34;82.96;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T01:13:55;13.17;13.17;13.17;12.45;99.44;99.42;99.38;98.83;84.23;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T01:16:23;13.36;13.36;13.36;12.63;100.90;100.88;100.83;100.28;85.46;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:18:53;12.87;12.87;12.87;12.17;97.22;97.20;97.16;96.62;82.35;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:21:20;12.56;12.56;12.56;11.88;94.88;94.86;94.82;94.30;80.37;0.48
46956;SPS30;32708;51.212;6.788;2023-03-01T01:23:49;13.16;13.16;13.16;12.45;99.39;99.36;99.32;98.78;84.18;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:26:18;12.95;12.95;12.95;12.24;97.77;97.75;97.71;97.18;82.82;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:28:50;13.25;13.25;13.25;12.53;100.05;100.03;99.99;99.44;84.75;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T01:31:17;12.90;12.90;12.90;12.20;97.44;97.42;97.38;96.85;82.54;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T01:33:44;12.99;12.99;12.99;12.28;98.07;98.05;98.01;97.47;83.07;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:36:11;13.23;13.23;13.23;12.51;99.88;99.86;99.82;99.27;84.60;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:38:37;13.27;13.27;13.27;12.55;100.24;100.22;100.18;99.63;84.91;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:41:05;13.44;13.44;13.44;12.71;101.47;101.45;101.41;100.85;85.95;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:43:36;13.75;13.75;13.75;13.00;103.80;103.78;103.74;103.17;87.93;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T01:46:21;13.37;13.37;13.37;12.64;100.95;100.93;100.89;100.33;85.51;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T01:48:53;13.80;13.80;13.80;13.05;104.22;104.20;104.16;103.59;88.28;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T01:51:27;13.73;13.73;13.73;12.98;103.67;103.65;103.61;103.04;87.81;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T01:54:06;13.89;13.89;13.89;13.13;104.89;104.87;104.82;104.25;88.85;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T01:56:40;13.37;13.37;13.37;12.64;100.94;100.92;100.88;100.32;85.50;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T01:59:13;14.16;14.16;14.16;13.39;106.91;106.88;106.84;106.25;90.55;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:01:40;13.78;13.78;13.78;13.03;104.04;104.02;103.98;103.41;88.13;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:04:07;13.75;13.75;13.75;13.01;103.86;103.83;103.79;103.22;87.97;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:06:35;13.77;13.77;13.77;13.02;104.00;103.98;103.93;103.36;88.09;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:09:07;14.04;14.04;14.04;13.28;106.01;105.99;105.95;105.36;89.80;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T02:11:38;13.98;13.98;13.98;13.22;105.59;105.57;105.53;104.95;89.44;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T02:14:04;14.25;14.25;14.25;13.48;107.65;107.63;107.58;106.99;91.18;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:16:31;14.12;14.12;14.12;13.36;106.66;106.64;106.60;106.01;90.35;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:18:57;14.08;14.08;14.08;13.31;106.30;106.28;106.24;105.65;90.04;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:21:35;13.95;13.95;13.95;13.20;105.38;105.36;105.32;104.74;89.26;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:27:04;14.77;14.77;14.77;13.96;111.51;111.49;111.45;110.83;94.46;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:29:31;14.58;14.58;14.58;13.78;110.08;110.06;110.01;109.41;93.24;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T02:31:58;14.94;14.94;14.94;14.13;112.83;112.80;112.76;112.14;95.57;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:34:29;14.76;14.76;14.76;13.95;111.43;111.40;111.36;110.75;94.38;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T02:37:03;14.66;14.66;14.66;13.86;110.71;110.68;110.64;110.03;93.77;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T02:39:39;14.63;14.63;14.63;13.83;110.47;110.45;110.40;109.79;93.57;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:42:14;15.00;15.00;15.00;14.19;113.29;113.27;113.22;112.60;95.96;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T02:44:48;14.47;14.47;14.47;13.69;109.31;109.29;109.24;108.64;92.59;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:47:15;14.47;14.47;14.47;13.68;109.28;109.25;109.21;108.61;92.56;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:49:41;14.61;14.61;14.61;13.81;110.31;110.29;110.24;109.63;93.44;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T02:55:03;14.25;14.25;14.25;13.47;107.59;107.57;107.52;106.93;91.13;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T02:57:44;15.01;15.01;15.01;14.19;113.35;113.33;113.28;112.66;96.02;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:00:20;15.04;15.04;15.04;14.22;113.54;113.52;113.47;112.85;96.18;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T03:02:52;15.59;15.59;15.59;14.74;117.70;117.67;117.63;116.98;99.70;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:05:26;15.51;15.51;15.51;14.67;117.17;117.14;117.09;116.45;99.24;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:07:56;15.41;15.41;15.41;14.57;116.36;116.34;116.29;115.65;98.56;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:10:26;15.24;15.24;15.24;14.41;115.07;115.05;115.00;114.37;97.47;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T03:12:59;15.96;15.96;15.96;15.09;120.54;120.51;120.46;119.80;102.10;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T03:15:27;15.91;15.91;15.91;15.05;120.19;120.16;120.11;119.45;101.80;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T03:17:55;15.61;15.61;15.61;14.76;117.89;117.86;117.82;117.17;99.86;0.48
46956;SPS30;32708;51.212;6.788;2023-03-01T03:20:25;15.34;15.34;15.34;14.50;115.83;115.81;115.76;115.12;98.11;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:22:53;16.00;16.00;16.00;15.13;120.86;120.83;120.78;120.12;102.37;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T03:25:21;15.22;15.22;15.22;14.39;114.93;114.90;114.86;114.23;97.35;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:27:50;15.34;15.34;15.34;14.50;115.82;115.79;115.75;115.11;98.10;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:30:23;16.10;16.10;16.10;15.22;121.55;121.53;121.48;120.81;102.96;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:32:51;15.58;15.58;15.58;14.73;117.64;117.62;117.57;116.92;99.65;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T03:35:21;15.79;15.79;15.79;14.93;119.21;119.19;119.14;118.48;100.98;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:37:50;15.53;15.53;15.53;14.68;117.26;117.23;117.19;116.54;99.32;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T03:40:33;16.20;16.20;16.20;15.32;122.34;122.32;122.27;121.60;103.63;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:43:03;15.81;15.81;15.81;14.96;119.43;119.41;119.36;118.70;101.16;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:45:31;15.80;15.80;15.80;14.94;119.28;119.26;119.21;118.55;101.04;0.49
46956;SPS30;32708;51.212;6.788;2023-03-01T03:48:01;16.00;16.00;16.00;15.13;120.86;120.83;120.78;120.12;102.37;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T03:50:30;16.28;16.28;16.28;15.40;122.97;122.94;122.89;122.22;104.16;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T03:52:56;16.04;16.04;16.04;15.16;121.10;121.08;121.03;120.36;102.58;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T03:55:22;15.59;15.59;15.59;14.74;117.74;117.71;117.66;117.02;99.73;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T03:57:53;16.01;16.01;16.01;15.14;120.91;120.89;120.84;120.17;102.42;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:00:20;15.84;15.84;15.84;14.98;119.61;119.58;119.53;118.88;101.31;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:02:49;15.78;15.78;15.78;14.92;119.16;119.13;119.08;118.43;100.93;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:05:17;16.27;16.27;16.27;15.38;122.85;122.82;122.77;122.09;104.06;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:07:44;16.20;16.20;16.20;15.32;122.31;122.28;122.23;121.56;103.60;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:10:17;15.53;15.53;15.53;14.68;117.26;117.24;117.19;116.54;99.33;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:12:44;16.00;16.00;16.00;15.13;120.82;120.79;120.75;120.08;102.34;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:15:12;15.59;15.59;15.59;14.74;117.72;117.69;117.65;117.00;99.71;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:17:39;16.35;16.35;16.35;15.46;123.44;123.41;123.36;122.69;104.56;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:20:08;15.95;15.95;15.95;15.08;120.46;120.43;120.38;119.72;102.03;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T04:22:42;15.98;15.98;15.98;15.11;120.68;120.65;120.60;119.94;102.22;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:25:12;16.07;16.07;16.07;15.20;121.38;121.35;121.30;120.63;102.81;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:27:40;16.29;16.29;16.29;15.41;123.03;123.00;122.95;122.27;104.21;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:30:06;16.32;16.32;16.32;15.43;123.22;123.20;123.15;122.47;104.38;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:32:35;16.17;16.17;16.17;15.29;122.13;122.10;122.05;121.38;103.45;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:35:01;16.27;16.27;16.27;15.39;122.89;122.86;122.81;122.14;104.09;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:37:27;16.72;16.72;16.72;15.81;126.29;126.26;126.21;125.52;106.97;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T04:39:55;16.49;16.49;16.49;15.59;124.51;124.48;124.43;123.75;105.47;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:42:21;16.54;16.54;16.54;15.64;124.91;124.88;124.83;124.14;105.80;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:44:47;16.35;16.35;16.35;15.46;123.48;123.45;123.40;122.72;104.59;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T04:47:16;16.20;16.20;16.20;15.32;122.33;122.31;122.26;121.58;103.62;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:49:43;15.94;15.94;15.94;15.08;120.40;120.37;120.32;119.66;101.98;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T04:52:09;16.65;16.65;16.65;15.75;125.74;125.72;125.67;124.97;106.51;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T04:54:35;16.93;16.93;16.93;16.01;127.84;127.81;127.76;127.06;108.28;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:57:02;16.47;16.47;16.47;15.57;124.37;124.34;124.29;123.61;105.35;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T04:59:28;16.07;16.07;16.07;15.20;121.37;121.34;121.29;120.62;102.80;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T05:01:55;16.67;16.67;16.67;15.76;125.87;125.85;125.79;125.10;106.62;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T05:04:22;16.26;16.26;16.26;15.38;122.83;122.80;122.75;122.07;104.04;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T05:06:49;16.53;16.53;16.53;15.63;124.80;124.77;124.72;124.03;105.71;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T05:09:15;16.75;16.75;16.75;15.84;126.51;126.48;126.43;125.73;107.16;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:11:41;17.82;17.82;17.82;16.85;134.55;134.52;134.47;133.73;113.97;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:14:08;16.99;16.99;16.99;16.07;128.34;128.32;128.26;127.56;108.71;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:16:34;16.47;16.47;16.47;15.57;124.36;124.33;124.28;123.60;105.34;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T05:19:02;16.69;16.69;16.69;15.78;126.03;126.01;125.96;125.26;106.76;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:21:41;17.39;17.38;17.35;16.36;130.69;130.66;130.60;129.83;110.60;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T05:24:27;16.74;16.74;16.74;15.83;126.41;126.38;126.33;125.63;107.07;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:26:54;17.47;17.47;17.47;16.52;131.94;131.91;131.86;131.13;111.76;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T05:29:21;16.65;16.65;16.65;15.74;125.74;125.71;125.66;124.97;106.50;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T05:31:55;17.32;17.32;17.32;16.38;130.80;130.77;130.71;130.00;110.79;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T05:34:27;17.73;17.73;17.73;16.77;133.89;133.86;133.80;133.07;113.41;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:36:56;17.40;17.40;17.40;16.46;131.41;131.38;131.33;130.61;111.31;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T05:39:24;17.57;17.57;17.57;16.61;132.67;132.64;132.59;131.86;112.38;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T05:41:56;17.42;17.42;17.42;16.47;131.54;131.51;131.46;130.74;111.42;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T05:44:24;17.58;17.58;17.58;16.63;132.78;132.75;132.70;131.97;112.47;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:46:51;17.97;17.97;17.97;17.00;135.74;135.71;135.66;134.91;114.98;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T05:49:18;17.56;17.56;17.56;16.60;132.60;132.57;132.51;131.78;112.31;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:51:48;17.39;17.39;17.39;16.45;131.36;131.33;131.28;130.56;111.27;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T05:54:17;18.31;18.31;18.31;17.31;138.24;138.21;138.15;137.39;117.10;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T05:56:44;18.26;18.26;18.26;17.26;137.86;137.83;137.78;137.02;116.78;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T05:59:11;18.95;18.95;18.95;17.92;143.12;143.09;143.03;142.24;121.23;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T06:01:37;19.39;19.39;19.39;18.33;146.42;146.38;146.32;145.52;124.02;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:04:03;18.79;18.79;18.78;17.75;141.79;141.76;141.70;140.91;120.09;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T06:06:33;18.96;18.96;18.96;17.93;143.18;143.15;143.09;142.30;121.28;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:09:03;19.02;19.02;19.02;17.98;143.62;143.58;143.53;142.74;121.65;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:11:29;19.00;19.00;19.00;17.97;143.48;143.45;143.39;142.60;121.53;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:13:55;18.37;18.37;18.37;17.37;138.68;138.65;138.60;137.83;117.47;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T06:16:21;18.84;18.84;18.84;17.81;142.25;142.22;142.16;141.38;120.49;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:18:47;19.23;19.23;19.23;18.19;145.26;145.23;145.17;144.37;123.04;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:21:13;20.66;20.66;20.66;19.54;156.01;155.98;155.92;155.06;132.15;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:23:39;20.21;20.21;20.21;19.11;152.64;152.61;152.54;151.70;129.29;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T06:26:08;20.32;20.32;20.31;19.19;153.27;153.24;153.18;152.32;129.80;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:28:35;19.16;19.16;19.16;18.12;144.70;144.67;144.61;143.82;122.57;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:31:01;20.49;20.49;20.48;19.36;154.59;154.56;154.49;153.63;130.92;0.56
46956;SPS30;32708;51.212;6.788;2023-03-01T06:33:27;18.60;18.60;18.60;17.58;140.39;140.36;140.30;139.53;118.91;0.55
46956;SPS30;32708;51.212;6.788;2023-03-01T06:35:54;18.24;18.24;18.24;17.25;137.72;137.69;137.63;136.87;116.65;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T06:38:22;18.51;18.51;18.51;17.50;139.75;139.72;139.67;138.90;118.38;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T06:40:55;19.17;19.17;19.16;18.10;144.56;144.53;144.47;143.66;122.42;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:43:22;18.92;18.92;18.92;17.89;142.88;142.84;142.79;142.00;121.02;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:45:49;18.73;18.73;18.73;17.71;141.47;141.44;141.38;140.60;119.83;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T06:48:15;18.44;18.44;18.44;17.44;139.28;139.25;139.20;138.43;117.98;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:50:42;18.77;18.77;18.77;17.75;141.72;141.69;141.64;140.86;120.05;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T06:53:08;19.11;19.11;19.11;18.07;144.33;144.30;144.24;143.45;122.25;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T06:55:34;18.32;18.32;18.32;17.33;138.38;138.35;138.30;137.54;117.22;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T06:58:01;18.37;18.37;18.37;17.37;138.71;138.68;138.62;137.86;117.49;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T07:00:28;19.07;19.07;19.07;18.03;143.98;143.95;143.89;143.10;121.96;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:02:58;18.62;18.62;18.62;17.61;140.61;140.58;140.53;139.75;119.10;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:05:24;18.15;18.15;18.15;17.16;137.04;137.01;136.96;136.21;116.08;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:07:51;17.86;17.86;17.86;16.89;134.90;134.87;134.82;134.07;114.27;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:10:18;17.68;17.68;17.68;16.72;133.49;133.46;133.41;132.67;113.07;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T07:12:44;17.71;17.71;17.71;16.75;133.76;133.73;133.68;132.94;113.30;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:15:11;17.40;17.40;17.40;16.46;131.44;131.41;131.35;130.63;111.33;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:17:37;17.66;17.66;17.66;16.70;133.34;133.31;133.26;132.52;112.94;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T07:20:03;17.50;17.50;17.50;16.55;132.13;132.10;132.04;131.32;111.92;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T07:22:30;17.69;17.69;17.69;16.73;133.60;133.57;133.52;132.78;113.17;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:24:56;17.64;17.64;17.64;16.68;133.23;133.21;133.15;132.42;112.85;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:27:22;17.82;17.82;17.82;16.85;134.60;134.57;134.52;133.78;114.01;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:29:48;17.89;17.89;17.89;16.92;135.10;135.07;135.02;134.28;114.44;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:32:14;18.10;18.10;18.10;17.12;136.69;136.66;136.60;135.85;115.78;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:34:40;18.22;18.22;18.22;17.23;137.60;137.57;137.51;136.75;116.55;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:37:06;17.94;17.94;17.94;16.96;135.46;135.43;135.38;134.63;114.74;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:39:32;17.86;17.86;17.86;16.89;134.90;134.87;134.81;134.07;114.26;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:41:58;17.66;17.66;17.66;16.70;133.33;133.30;133.25;132.51;112.93;0.51
46956;SPS30;32708;51.212;6.788;2023-03-01T07:44:25;17.44;17.44;17.44;16.50;131.73;131.70;131.65;130.92;111.58;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:46:51;17.42;17.42;17.42;16.47;131.52;131.49;131.44;130.71;111.40;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T07:49:21;17.30;17.30;17.30;16.36;130.63;130.61;130.55;129.83;110.65;0.50
46956;SPS30;32708;51.212;6.788;2023-03-01T07:51:47;17.20;17.20;17.20;16.26;129.89;129.86;129.81;129.09;110.02;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:54:13;17.54;17.54;17.54;16.59;132.47;132.44;132.39;131.66;112.21;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T07:56:39;17.40;17.40;17.40;16.46;131.41;131.38;131.33;130.60;111.31;0.54
46956;SPS30;32708;51.212;6.788;2023-03-01T07:59:06;17.64;17.64;17.64;16.68;133.23;133.20;133.14;132.41;112.85;0.53
46956;SPS30;32708;51.212;6.788;2023-03-01T08:01:34;17.20;17.20;17.20;16.27;129.90;129.87;129.82;129.10;110.03;0.52
46956;SPS30;32708;51.212;6.788;2023-03-01T08:04:00;17.30;17.30;17.30;16.36;130.62;130.60;130.54;129.82;110.64;0.53
