sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-03-01T00:16:43;134.18;132.64;129.73;120.25;945.93;945.57;944.64;937.58;800.16;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T00:23:49;137.65;135.97;132.78;122.84;966.31;965.93;964.94;957.45;816.70;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T00:26:57;137.50;135.83;132.66;122.74;965.53;965.15;964.16;956.70;816.08;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T00:37:40;131.37;129.65;126.38;116.63;917.55;917.18;916.18;908.75;774.68;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T01:03:26;117.89;116.28;113.22;104.34;820.88;820.54;819.62;812.80;692.62;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T01:13:39;131.53;129.48;125.59;115.15;906.07;905.67;904.53;896.34;762.80;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:16:49;132.15;130.11;126.22;115.75;910.82;910.42;909.28;901.08;766.89;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:23:37;134.42;131.81;126.85;115.08;905.85;905.40;904.02;894.45;759.09;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T01:30:35;137.64;135.18;130.51;118.92;935.94;935.49;934.17;924.88;785.81;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:33:45;141.48;138.52;132.91;120.09;945.41;944.91;943.37;932.82;790.80;0.65
76215;SPS30;65010;50.190;18.930;2023-03-01T01:36:52;137.33;134.88;130.24;118.69;934.12;933.67;932.36;923.10;784.33;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:40:00;135.67;133.34;128.91;117.67;926.02;925.59;924.32;915.36;778.10;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T01:43:09;132.18;130.09;126.13;115.56;909.38;908.97;907.82;899.52;765.38;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:46:28;130.07;127.87;123.68;112.98;889.09;888.68;887.48;878.97;747.29;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:49:42;130.93;128.59;124.15;113.12;890.32;889.89;888.64;879.79;747.51;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T01:52:54;129.03;126.76;122.45;111.66;878.75;878.33;877.11;868.48;738.04;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:56:00;128.57;126.34;122.10;111.40;876.75;876.34;875.13;866.59;736.55;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T01:59:12;129.60;127.21;122.68;111.62;878.53;878.10;876.83;867.91;737.12;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T02:02:20;128.54;126.24;121.88;111.04;873.94;873.52;872.29;863.60;733.73;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:05:32;128.01;126.00;122.19;112.00;881.33;880.93;879.82;871.82;741.89;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T02:08:57;131.99;129.84;125.77;115.09;905.69;905.28;904.10;895.67;761.87;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:12:10;130.62;128.19;123.57;112.35;884.30;883.86;882.57;873.51;741.75;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T02:15:19;128.01;125.65;121.19;110.27;867.90;867.47;866.22;857.42;728.23;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:18:25;129.16;127.06;123.09;112.66;886.56;886.16;885.01;876.78;745.83;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:21:38;129.78;127.57;123.39;112.71;887.00;886.59;885.40;876.90;745.53;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T02:25:04;128.59;126.40;122.24;111.64;878.57;878.16;876.97;868.53;738.38;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:28:37;126.01;124.05;120.34;110.35;868.29;867.90;866.82;858.99;731.05;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T02:31:49;132.26;130.06;125.89;115.10;905.77;905.35;904.15;895.60;761.61;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T02:35:01;128.80;126.81;123.03;112.85;887.95;887.56;886.45;878.48;747.68;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:38:09;126.52;124.50;120.67;110.52;869.69;869.30;868.19;860.20;731.85;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:41:17;130.42;128.21;124.02;113.29;891.57;891.16;889.96;881.43;749.40;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T02:44:30;133.96;131.99;128.25;117.87;927.39;926.99;925.89;917.82;781.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T02:47:37;136.02;133.91;129.90;119.12;937.32;936.91;935.74;927.29;789.17;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T02:50:46;142.49;140.51;136.75;125.94;990.89;990.48;989.35;981.03;835.85;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T02:54:13;141.07;138.90;134.76;123.60;972.57;972.14;970.93;962.19;818.92;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T02:57:32;134.95;132.96;129.18;118.69;933.93;933.53;932.41;924.26;787.01;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T03:00:45;131.32;129.09;124.86;114.04;897.46;897.04;895.83;887.23;754.30;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:03:52;133.74;131.35;126.82;115.55;909.45;909.02;907.74;898.70;763.58;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:06:59;132.46;130.47;126.69;116.32;915.27;914.87;913.76;905.67;771.04;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:10:06;136.69;134.59;130.61;119.82;942.83;942.41;941.24;932.81;793.96;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:13:16;144.59;142.22;137.74;126.02;991.70;991.25;989.95;980.69;834.14;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:16:27;142.88;140.48;135.94;124.24;977.73;977.28;975.97;966.69;821.99;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:19:34;145.81;143.52;139.19;127.58;1003.92;1003.48;1002.21;993.10;845.10;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T03:22:40;149.72;147.30;142.70;130.62;1027.89;1027.42;1026.09;1016.56;864.75;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:25:48;151.64;149.20;144.56;132.34;1041.41;1040.94;1039.60;1029.97;876.19;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:28:56;151.99;149.26;144.09;131.26;1033.04;1032.54;1031.08;1020.78;867.24;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T03:32:05;144.38;142.39;138.61;127.69;1004.59;1004.18;1003.04;994.65;847.51;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T03:35:11;142.02;139.90;135.86;124.76;981.68;981.26;980.07;971.42;827.05;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:38:19;137.87;135.77;131.78;120.93;951.52;951.11;949.94;941.46;801.39;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:41:25;132.64;130.41;126.17;115.28;907.23;906.81;905.60;896.95;762.65;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:44:32;129.80;128.12;124.94;115.36;907.57;907.21;906.23;898.95;766.42;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T03:47:42;130.33;128.22;124.21;113.70;894.70;894.29;893.13;884.83;752.68;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:50:49;128.06;126.09;122.33;112.20;882.90;882.51;881.41;873.48;743.42;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:53:58;127.19;125.40;122.02;112.34;883.90;883.53;882.52;875.06;745.50;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T03:57:05;125.63;124.03;120.99;111.78;879.34;878.99;878.05;871.06;742.74;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:00:11;127.03;125.01;121.16;110.98;873.30;872.91;871.80;863.78;734.91;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T04:03:22;128.50;126.33;122.21;111.66;878.70;878.30;877.12;868.73;738.63;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T04:06:30;125.63;123.79;120.30;110.57;870.03;869.65;868.62;861.07;733.27;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:09:40;130.26;128.16;124.16;113.66;894.40;894.00;892.84;884.56;752.47;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T04:12:47;137.37;134.83;130.00;118.23;930.57;930.11;928.76;919.27;780.67;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T04:15:54;126.24;124.01;119.78;109.21;859.48;859.07;857.87;849.41;721.80;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T04:19:03;129.53;127.52;123.72;113.46;892.76;892.36;891.25;883.21;751.68;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:22:09;146.63;143.86;138.61;125.95;991.35;990.86;989.39;979.15;831.32;0.64
76215;SPS30;65010;50.190;18.930;2023-03-01T04:25:20;122.24;120.68;117.72;108.74;855.47;855.13;854.22;847.41;722.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:28:28;125.35;123.77;120.77;111.61;878.00;877.65;876.72;869.78;741.72;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:31:38;127.15;125.56;122.53;113.26;890.97;890.62;889.68;882.66;752.74;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T04:34:47;129.71;127.98;124.70;115.01;904.83;904.46;903.46;896.06;763.74;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:37:53;127.03;125.47;122.52;113.33;891.55;891.19;890.27;883.35;753.47;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T04:41:00;128.88;126.97;123.36;113.35;891.86;891.48;890.41;882.63;751.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:44:05;126.52;124.84;121.64;112.21;882.77;882.41;881.43;874.23;745.15;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:47:12;126.70;124.83;121.29;111.46;877.03;876.66;875.61;867.97;739.11;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T04:54:10;117.60;116.04;113.08;104.32;820.70;820.36;819.46;812.77;692.78;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T04:57:17;129.91;128.15;124.79;115.02;904.94;904.57;903.56;896.07;763.62;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T05:00:23;119.52;118.10;115.40;106.85;840.53;840.20;839.35;832.94;710.64;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T05:03:30;115.14;113.73;111.05;102.72;808.04;807.72;806.89;800.61;682.89;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:06:36;119.85;118.07;114.68;105.34;828.88;828.52;827.52;820.25;698.39;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:09:49;126.68;124.85;121.38;111.62;878.26;877.88;876.85;869.29;740.37;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:12:56;116.55;114.77;111.40;102.23;804.44;804.09;803.10;795.94;677.52;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T05:16:04;109.98;108.42;105.44;97.02;763.33;763.01;762.12;755.61;643.64;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T05:19:14;115.34;113.64;110.42;101.47;798.37;798.03;797.08;790.13;672.82;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T05:22:25;117.58;116.06;113.20;104.54;822.41;822.08;821.20;814.62;694.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:25:37;117.67;115.93;112.63;103.49;814.28;813.93;812.95;805.85;686.18;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T05:28:45;112.32;110.69;107.61;98.95;778.54;778.21;777.29;770.58;656.28;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:31:52;101.84;100.35;97.52;89.64;705.31;705.01;704.17;698.05;594.45;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:38:23;101.57;100.12;97.35;89.55;704.61;704.31;703.48;697.45;594.06;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:41:34;99.53;98.08;95.32;87.62;689.44;689.15;688.33;682.36;581.09;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:44:42;95.64;94.43;92.12;85.11;669.54;669.27;668.56;663.24;565.55;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:47:52;100.29;98.77;95.86;87.97;692.20;691.89;691.04;684.87;582.98;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:50:59;95.43;94.43;92.54;85.99;676.38;676.13;675.51;670.71;572.77;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T05:54:06;93.06;91.85;89.54;82.65;650.25;649.99;649.29;644.04;549.05;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T05:57:15;94.59;93.03;90.05;82.35;648.03;647.73;646.87;640.77;544.93;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T06:00:23;95.69;94.44;92.07;84.98;668.59;668.32;667.59;662.20;564.52;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T06:03:30;101.60;100.45;98.26;91.10;716.64;716.37;715.67;710.35;606.27;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:06:39;117.41;116.06;113.50;105.20;827.49;827.17;826.36;820.16;699.93;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:09:45;134.26;132.71;129.76;120.24;945.85;945.48;944.55;937.44;799.97;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:12:55;131.54;130.23;127.76;118.89;935.08;934.75;933.92;927.46;792.31;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:16:04;134.17;132.99;130.76;122.03;959.75;959.42;958.64;952.40;814.23;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T06:19:12;136.76;135.62;133.46;124.70;980.64;980.31;979.54;973.33;832.35;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T06:22:18;136.51;135.39;133.28;124.58;979.75;979.42;978.66;972.51;831.74;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T06:25:25;135.34;134.11;131.76;122.86;966.28;965.94;965.14;958.73;819.45;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:28:35;136.66;135.37;132.91;123.83;973.93;973.58;972.75;966.18;825.64;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T06:31:43;139.65;138.33;135.82;126.54;995.25;994.90;994.05;987.34;843.72;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:34:49;141.97;140.60;137.98;128.47;1010.46;1010.10;1009.22;1002.32;856.38;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:37:57;136.92;135.56;132.98;123.75;973.36;973.01;972.15;965.43;824.75;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:41:05;132.07;130.97;128.89;120.43;947.10;946.78;946.04;940.04;803.89;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T06:44:15;128.06;126.82;124.47;115.90;911.59;911.26;910.47;904.26;772.62;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T06:47:21;124.34;122.76;119.76;110.65;870.45;870.11;869.18;862.27;735.26;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T06:50:28;121.32;119.73;116.70;107.69;847.24;846.89;845.97;839.10;715.29;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T06:56:47;123.11;121.53;118.54;109.48;861.29;860.94;860.02;853.14;727.42;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T06:59:57;119.01;117.60;114.92;106.41;837.03;836.71;835.87;829.49;707.71;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:03:07;107.74;106.24;103.40;95.24;749.30;748.98;748.13;741.84;632.07;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:06:14;114.50;113.75;112.34;105.44;829.09;828.83;828.28;823.56;705.08;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T07:09:21;109.53;108.53;106.62;99.40;781.78;781.50;780.85;775.65;662.95;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:12:29;111.61;110.41;108.13;100.41;789.77;789.48;788.74;783.04;668.57;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:15:39;106.27;104.96;102.48;94.79;745.65;745.36;744.59;738.78;630.14;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T07:18:48;106.84;105.58;103.18;95.55;751.67;751.38;750.62;744.91;635.57;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:21:55;108.33;107.00;104.46;96.60;759.96;759.66;758.87;752.94;642.20;0.63
76215;SPS30;65010;50.190;18.930;2023-03-01T07:25:01;109.74;108.17;105.19;96.77;761.39;761.06;760.18;753.66;641.95;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T07:28:07;102.03;100.91;98.78;91.66;721.02;720.75;720.06;714.79;610.20;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:31:16;86.00;85.12;83.45;77.59;610.28;610.06;609.51;605.22;516.92;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:34:23;77.87;77.07;75.56;70.26;552.64;552.44;551.94;548.06;468.10;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:37:28;69.56;69.14;68.36;64.25;505.19;505.03;504.71;501.93;429.87;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T07:40:37;70.45;69.99;69.11;64.86;509.98;509.82;509.48;506.57;433.68;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T07:43:43;74.06;73.42;72.20;67.40;530.05;529.87;529.44;526.01;449.72;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T07:46:52;70.54;69.79;68.38;63.53;499.70;499.51;499.05;495.48;423.11;0.61
76215;SPS30;65010;50.190;18.930;2023-03-01T07:50:00;67.10;66.58;65.59;61.37;482.63;482.47;482.11;479.15;409.90;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T07:53:07;66.99;66.60;65.85;61.91;486.80;486.65;486.34;483.69;414.27;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T07:56:14;64.49;63.99;63.03;58.96;463.68;463.52;463.17;460.32;393.76;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T07:59:22;64.37;63.84;62.83;58.71;461.69;461.54;461.17;458.25;391.89;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:02:34;64.55;64.20;63.53;59.78;469.99;469.85;469.57;467.06;400.12;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:05:41;65.97;65.51;64.62;60.57;476.30;476.15;475.82;473.01;404.82;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:08:47;66.34;65.68;64.41;59.91;471.25;471.08;470.66;467.37;399.23;0.62
76215;SPS30;65010;50.190;18.930;2023-03-01T08:11:55;64.40;63.99;63.21;59.35;466.68;466.53;466.22;463.59;396.93;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:15:02;62.14;61.83;61.23;57.69;453.56;453.43;453.17;450.82;386.33;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:18:12;56.98;56.60;55.88;52.44;412.34;412.21;411.93;409.57;350.62;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:21:18;50.29;50.09;49.70;46.94;368.99;368.89;368.70;366.91;314.61;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T08:24:25;49.39;49.19;48.83;46.13;362.67;362.57;362.39;360.65;309.27;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T08:27:31;52.15;51.85;51.29;48.24;379.26;379.14;378.91;376.86;322.81;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:30:38;48.94;48.61;47.97;44.99;353.80;353.69;353.44;351.39;300.78;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:33:46;47.80;47.50;46.95;44.11;346.86;346.76;346.53;344.61;295.11;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:36:58;50.39;50.03;49.34;46.24;363.60;363.48;363.22;361.06;308.99;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:40:04;55.30;54.81;53.87;50.26;395.30;395.16;394.84;392.25;335.31;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:43:13;49.88;49.51;48.81;45.71;359.43;359.32;359.05;356.89;305.38;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:46:19;53.11;52.68;51.88;48.52;381.60;381.48;381.19;378.82;324.03;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:49:29;50.51;50.14;49.45;46.33;364.29;364.17;363.91;361.74;309.55;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:52:34;50.70;50.36;49.72;46.65;366.80;366.69;366.44;364.33;311.89;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T08:55:41;48.34;48.04;47.46;44.58;350.53;350.42;350.19;348.23;298.18;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T08:58:48;46.18;45.94;45.50;42.86;336.97;336.88;336.68;334.93;287.01;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:01:55;44.42;44.24;43.89;41.44;325.80;325.71;325.54;323.95;277.76;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T09:05:04;44.82;44.68;44.40;42.01;330.24;330.15;329.99;328.48;281.78;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T09:08:11;44.33;44.10;43.67;41.13;323.34;323.25;323.06;321.37;275.38;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:11:18;43.52;43.33;42.95;40.51;318.50;318.41;318.23;316.64;271.42;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:14:27;40.67;40.48;40.12;37.83;297.44;297.36;297.19;295.69;253.45;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T09:17:32;39.28;39.15;38.91;36.82;289.47;289.39;289.26;287.94;247.01;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T09:20:42;37.63;37.57;37.44;35.55;279.46;279.39;279.28;278.14;238.82;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T09:23:47;38.42;38.22;37.84;35.64;280.22;280.14;279.97;278.51;238.64;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:26:55;39.90;39.44;38.55;35.71;280.93;280.82;280.54;278.42;237.57;0.60
76215;SPS30;65010;50.190;18.930;2023-03-01T09:30:01;34.18;34.03;33.74;31.83;250.28;250.21;250.07;248.83;213.31;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:33:09;32.46;32.31;32.02;30.20;237.40;237.33;237.20;236.00;202.28;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T09:36:19;30.69;30.62;30.48;28.90;227.18;227.12;227.03;226.06;194.03;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T09:39:29;29.74;29.61;29.36;27.70;217.74;217.68;217.56;216.47;185.57;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:42:35;32.80;32.47;31.86;29.65;233.19;233.11;232.90;231.29;197.59;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:45:58;27.40;27.32;27.18;25.75;202.40;202.35;202.26;201.37;172.80;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T09:49:14;27.86;27.83;27.79;26.44;207.82;207.77;207.70;206.92;177.76;0.55
76215;SPS30;65010;50.190;18.930;2023-03-01T09:52:29;30.28;30.20;30.06;28.49;223.99;223.94;223.84;222.87;191.28;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T09:55:45;30.90;30.77;30.53;28.83;226.63;226.57;226.45;225.34;193.21;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T09:59:02;30.84;30.77;30.63;29.04;228.26;228.20;228.10;227.13;194.94;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:02:29;31.38;31.27;31.06;29.37;230.92;230.85;230.74;229.66;196.99;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T10:05:50;33.77;33.53;33.06;30.96;243.49;243.41;243.24;241.78;206.89;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T10:09:12;32.76;32.74;32.70;31.14;244.75;244.69;244.61;243.71;209.40;0.55
76215;SPS30;65010;50.190;18.930;2023-03-01T10:12:25;32.10;32.06;31.98;30.40;238.94;238.88;238.79;237.86;204.28;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T10:15:43;32.87;32.81;32.71;31.06;244.13;244.07;243.98;242.99;208.64;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:18:59;33.40;33.29;33.08;31.30;246.07;246.01;245.89;244.76;209.97;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:22:11;32.58;32.50;32.35;30.66;241.04;240.98;240.88;239.84;205.85;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:25:34;32.47;32.45;32.41;30.86;242.52;242.46;242.38;241.48;207.47;0.55
76215;SPS30;65010;50.190;18.930;2023-03-01T10:29:00;32.73;32.64;32.47;30.77;241.87;241.80;241.70;240.64;206.50;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:32:14;31.95;31.88;31.73;30.08;236.44;236.38;236.28;235.26;201.92;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:35:27;31.59;31.58;31.57;30.09;236.48;236.43;236.36;235.52;202.41;0.54
76215;SPS30;65010;50.190;18.930;2023-03-01T10:38:48;32.28;32.17;31.95;30.21;237.53;237.47;237.35;236.24;202.63;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T10:42:00;33.99;33.87;33.64;31.81;250.05;249.98;249.86;248.70;213.31;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T10:45:15;33.28;33.18;33.01;31.26;245.74;245.67;245.56;244.47;209.77;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T10:48:34;33.85;33.78;33.66;31.94;251.09;251.03;250.93;249.89;214.54;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:51:41;34.17;34.06;33.86;32.04;251.86;251.79;251.67;250.52;214.92;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:54:52;35.23;35.14;34.97;33.15;260.60;260.53;260.42;259.29;222.54;0.57
76215;SPS30;65010;50.190;18.930;2023-03-01T10:58:09;36.18;36.00;35.67;33.61;264.28;264.21;264.06;262.70;225.14;0.59
76215;SPS30;65010;50.190;18.930;2023-03-01T11:01:24;36.04;35.95;35.79;33.94;266.79;266.72;266.60;265.47;227.86;0.58
76215;SPS30;65010;50.190;18.930;2023-03-01T11:04:35;35.28;35.20;35.07;33.27;261.54;261.47;261.36;260.27;223.43;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T11:07:46;34.67;34.62;34.53;32.82;257.95;257.89;257.79;256.78;220.52;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T11:11:01;33.80;33.75;33.65;31.97;251.33;251.26;251.17;250.17;214.83;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T11:14:30;32.71;32.68;32.61;31.02;243.84;243.78;243.70;242.77;208.53;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T11:17:43;32.50;32.43;32.29;30.63;240.75;240.69;240.59;239.57;205.64;0.56
76215;SPS30;65010;50.190;18.930;2023-03-01T11:20:59;33.65;33.61;33.53;31.88;250.60;250.54;250.45;249.47;214.27;0.55
76215;SPS30;65010;50.190;18.930;2023-03-01T11:24:12;36.10;36.04;35.92;34.11;268.14;268.07;267.97;266.88;229.15;0.56
