sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:00:00;-6.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:02:26;-6.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:04:52;-6.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:07:18;-6.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:09:44;-6.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:12:11;-6.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:14:37;-6.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:17:03;-6.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:19:29;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:21:55;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:24:21;-6.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:26:47;-6.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:29:13;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:31:39;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:34:05;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:36:35;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:39:05;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:41:31;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:43:57;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:46:26;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:48:53;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:51:24;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:53:53;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:56:20;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T00:58:46;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:01:21;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:04:01;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:06:31;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:08:58;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:11:26;-5.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:13:52;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:16:21;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:18:48;-5.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:21:17;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:23:45;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:26:19;-5.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:28:46;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:31:13;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:33:39;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:36:06;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:38:33;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:40:59;-5.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:43:33;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:46:26;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:49:01;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:51:36;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:54:13;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:56:42;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T01:59:11;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:01:37;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:04:04;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:06:44;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:09:14;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:11:42;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:14:09;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:16:35;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:19:03;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:24:52;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:27:20;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:29:48;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:32:15;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:34:42;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:37:14;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:39:48;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:42:18;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:44:45;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:47:11;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:49:38;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:52:33;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:55:01;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:57:29;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T02:59:59;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:02:30;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:05:20;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:07:49;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:10:22;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:12:54;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:15:22;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:17:49;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:20:18;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:22:47;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:25:13;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:27:41;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:30:10;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:32:39;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:35:08;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:37:41;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:40:28;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:42:54;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:45:20;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:47:47;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:50:15;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:52:42;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:55:10;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T03:57:40;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:00:11;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:02:42;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:05:10;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:07:37;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:10:05;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:12:33;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:15:04;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:17:42;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:20:21;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:25:23;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:27:51;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:30:17;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:32:43;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:35:09;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:37:35;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:40:03;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:42:41;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:45:08;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:47:43;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:50:12;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:52:38;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:55:05;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:57:31;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T04:59:58;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:02:24;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:04:50;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:07:16;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:09:46;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:12:13;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:14:40;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:17:07;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:19:34;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:22:00;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:24:35;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:27:02;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:29:31;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:32:01;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:34:33;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:37:01;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:39:29;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:41:58;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:44:26;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:46:52;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:49:19;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:51:51;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:54:17;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:56:44;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T05:59:11;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:01:37;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:04:04;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:06:35;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:09:03;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:11:29;-5.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:13:55;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:16:21;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:18:47;-5.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:21:13;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:23:39;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:26:09;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:28:36;-4.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:31:02;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:33:28;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:35:57;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:38:24;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:40:54;-4.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:43:21;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:45:47;-4.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:48:13;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:50:39;-4.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:53:04;-4.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:55:31;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T06:58:02;-4.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:00:29;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:02:59;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:05:25;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:07:52;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:10:18;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:12:44;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:15:12;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:17:38;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:20:04;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:22:30;-4.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:24:57;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:27:23;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:29:49;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:32:15;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:34:40;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:37:07;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:39:33;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:41:59;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:44:25;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:46:51;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:49:22;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:51:48;-3.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:54:14;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:56:40;-3.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T07:59:06;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:01:32;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:03:58;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:06:24;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:08:50;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:11:15;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:13:43;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:16:14;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:18:41;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:21:14;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:23:41;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:26:19;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:28:46;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:31:22;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:33:50;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:36:22;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:38:49;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:41:15;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:43:41;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:46:07;-3.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:48:33;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:51:17;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:53:44;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:56:11;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T08:58:37;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:01:18;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:03:45;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:06:11;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:08:41;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:11:11;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:13:37;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:16:06;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:18:33;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:21:07;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:23:39;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:26:10;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:28:37;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:31:04;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:33:34;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:36:04;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:38:30;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:40:56;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:43:46;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:46:14;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:48:57;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:51:36;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:54:06;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:56:42;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T09:59:41;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:05:25;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:10:57;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:16:16;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:18:46;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:21:16;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:23:43;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:26:46;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:29:13;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:31:47;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:34:29;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:37:22;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:40:09;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:42:39;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:48:24;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:56:11;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T10:59:01;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:01:33;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:06:39;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:09:22;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:12:00;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:14:52;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:17:29;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:20:20;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:23:03;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:25:39;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:28:09;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:39:38;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:42:31;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:45:06;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:51:04;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:53:57;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-01T11:56:41;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:19:45;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:22:31;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:25:25;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:34:11;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:51:17;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:53:50;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T12:56:26;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:10:58;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:13:28;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:15:55;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:20:55;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:26:16;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:28:52;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:33:46;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:39:31;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:41:59;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:44:38;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:49:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:52:38;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T13:57:49;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:00:34;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:03:09;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:05:36;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:08:04;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:10:52;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:13:29;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:21:39;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:24:05;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:26:32;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:28:59;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:31:38;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:34:05;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:36:34;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:39:00;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:41:34;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:44:15;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:46:44;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:49:17;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:52:01;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:54:43;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:57:15;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T14:59:42;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:02:17;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:04:55;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:07:34;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:10:01;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:14:53;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:17:34;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:20:02;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:22:29;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:24:55;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:27:25;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:29:59;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:34:54;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:37:46;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:40:27;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:43:06;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:45:33;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:48:13;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:50:40;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:53:10;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:55:37;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T15:58:14;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:00:41;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:03:10;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:05:37;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:08:04;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:10:35;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:13:01;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:15:31;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:17:57;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:20:27;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:22:58;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:25:25;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:27:51;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:30:21;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:32:48;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:35:16;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:37:43;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:40:20;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:42:48;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:45:14;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:47:39;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:50:05;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:52:31;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:54:58;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:57:24;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T16:59:53;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:02:19;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:04:51;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:07:20;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:09:46;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:12:12;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:14:38;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-01T17:17:10;-2.70
