sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:01:47;5.08;45.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:04:12;5.06;45.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:06:38;5.03;45.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:09:04;5.02;45.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:11:33;4.98;45.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:14:00;4.97;45.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:16:29;4.95;45.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:18:56;4.93;45.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:21:23;4.91;45.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:23:50;4.87;45.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:26:17;4.87;45.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:28:44;4.84;45.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:31:22;4.81;46.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:33:55;4.77;46.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:36:24;4.75;46.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:38:50;4.68;46.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:41:18;4.64;46.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:43:44;4.61;46.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:46:13;4.61;46.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:48:40;4.59;46.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:51:06;4.54;46.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:53:33;4.53;46.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:55:59;4.51;46.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T00:58:25;4.52;46.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:00:51;4.53;46.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:03:18;4.51;46.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:05:44;4.51;46.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:08:11;4.49;47.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:10:37;4.49;47.04
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:13:03;4.47;47.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:15:33;4.49;46.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:18:01;4.52;46.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:20:26;4.50;46.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:22:52;4.51;46.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:25:18;4.48;47.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:27:44;4.46;47.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:30:10;4.43;47.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:32:36;4.38;47.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:35:02;4.38;47.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:37:28;4.37;47.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:40:02;4.35;47.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:42:31;4.33;47.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:45:36;4.30;47.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:48:10;4.29;47.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:50:40;4.24;47.78
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:53:10;4.23;47.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:55:43;4.20;48.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T01:58:15;4.19;48.14
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:00:43;4.17;48.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:03:19;4.17;48.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:06:02;4.10;48.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:08:32;4.07;48.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:10:59;4.05;48.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:13:27;4.02;48.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:15:54;4.00;48.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:18:22;3.99;48.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:23:29;3.93;48.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:28:44;3.91;48.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:31:15;3.92;48.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:34:00;3.90;48.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:39:16;3.87;48.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:41:48;3.84;49.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:44:15;3.83;48.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:46:44;3.79;49.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:49:29;3.75;49.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:52:26;3.73;49.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:55:01;3.73;49.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:57:30;3.69;49.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T02:59:59;3.68;49.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:02:29;3.67;49.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:05:22;3.61;49.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:07:52;3.58;49.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:10:27;3.53;49.76
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:13:00;3.48;49.87
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:15:27;3.46;49.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:17:56;3.46;50.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:20:25;3.44;50.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:22:54;3.50;49.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:25:22;3.49;49.69
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:27:51;3.49;49.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:30:25;3.47;49.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:32:51;3.48;49.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:35:24;3.41;49.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:37:51;3.38;50.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:40:47;3.32;50.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:43:16;3.31;50.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:45:45;3.30;50.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:48:10;3.29;50.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:50:38;3.31;50.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:53:07;3.29;50.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:55:34;3.28;50.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T03:58:02;3.27;50.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:00:42;3.27;50.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:03:11;3.28;50.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:05:39;3.24;50.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:08:05;3.21;50.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:10:41;3.20;50.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:13:10;3.18;50.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:15:36;3.21;50.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:18:03;3.21;50.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:20:32;3.15;50.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:25:56;3.11;50.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:28:34;3.08;50.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:31:10;3.06;50.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:33:41;3.06;50.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:36:08;3.09;50.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:38:35;3.11;50.65
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:41:04;3.12;50.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:43:30;3.11;50.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:46:00;3.08;50.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:48:28;3.03;50.69
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:50:54;3.00;50.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:53:20;3.00;50.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:55:45;2.99;50.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T04:58:11;2.93;50.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:00:37;2.89;50.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:03:03;2.85;50.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:05:32;2.83;51.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:08:00;2.83;50.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:10:29;2.83;51.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:12:55;2.83;51.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:15:24;2.82;51.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:17:55;2.86;50.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:20:23;2.87;50.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:22:50;2.86;50.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:25:16;2.86;50.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:27:42;2.84;50.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:30:09;2.84;50.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:32:49;2.84;50.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:35:22;2.82;50.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:37:49;2.81;51.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:40:21;2.80;51.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:42:52;2.80;51.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:45:20;2.76;51.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:47:48;2.74;51.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:52:40;2.70;51.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:55:06;2.69;51.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:57:32;2.68;51.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T05:59:58;2.65;51.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:02:23;2.65;51.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:04:49;2.66;51.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:07:15;2.65;51.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:09:40;2.62;51.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:12:06;2.60;51.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:14:32;2.62;51.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:16:58;2.60;51.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:19:23;2.59;51.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:21:49;2.60;51.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:24:15;2.60;51.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:26:41;2.60;51.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:29:07;2.57;51.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:31:34;2.55;51.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:34:00;2.55;51.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:36:26;2.57;51.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:38:51;2.59;51.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:41:17;2.61;51.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:43:43;2.60;51.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:46:08;2.58;51.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:48:35;2.65;51.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:51:01;2.73;51.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:53:28;2.82;51.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:55:58;3.02;51.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T06:58:26;3.25;51.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:00:51;3.50;50.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:03:18;3.79;50.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:05:44;4.08;49.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:08:10;4.48;48.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:10:36;5.04;48.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:13:02;5.79;46.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:15:28;6.35;45.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:17:54;6.60;44.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:20:21;6.70;44.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:22:51;6.74;43.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:25:17;6.82;42.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:27:42;6.86;43.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:30:09;6.94;42.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:32:35;7.01;42.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:35:01;7.04;42.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:37:27;7.14;42.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:39:52;7.23;41.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:42:18;7.27;41.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:44:44;7.33;41.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:47:10;7.38;40.97
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:49:35;7.38;41.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:52:01;7.44;40.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:54:27;7.52;40.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:56:52;7.59;40.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T07:59:20;7.60;40.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:01:45;7.65;40.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:04:11;7.72;39.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:06:37;7.76;39.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:09:03;7.79;39.44
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:11:28;7.86;39.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:13:54;7.93;39.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:16:20;8.01;39.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:18:46;8.13;39.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:21:15;8.21;38.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:23:41;8.29;38.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:26:14;8.38;38.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:28:41;8.48;38.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:31:28;8.59;37.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:33:59;8.70;37.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:36:27;8.83;37.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:38:54;8.97;37.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:41:20;9.10;36.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:43:46;9.17;36.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:46:12;9.23;36.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:48:38;9.35;36.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:51:16;9.51;36.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:53:43;9.66;35.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:56:09;9.74;35.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T08:58:36;9.86;35.04
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:01:13;9.96;34.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:03:39;10.05;34.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:06:06;10.18;34.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:08:38;10.21;34.14
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:11:07;10.30;34.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:13:33;10.41;34.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:16:01;10.49;33.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:18:28;10.63;33.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:21:22;10.81;33.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:23:48;11.00;33.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:26:19;11.13;32.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:28:48;11.23;32.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:31:16;11.32;31.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:33:45;11.45;32.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:36:16;11.52;31.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:38:43;11.62;31.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:44:02;11.88;30.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:46:40;11.97;30.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:49:17;12.02;29.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:51:56;12.02;29.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:54:23;12.03;29.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T09:57:03;12.03;29.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:05:36;12.13;28.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:08:19;12.19;29.13
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:10:49;12.17;28.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:16:01;12.14;28.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:18:33;12.21;28.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:21:15;12.32;29.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:23:43;12.49;28.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:29:05;12.74;28.13
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:31:46;12.84;27.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:36:51;12.78;27.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:39:23;12.78;27.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:41:59;12.73;27.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:47:25;12.50;27.87
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:49:53;12.48;28.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:52:22;12.48;28.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:54:58;12.43;28.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T10:57:38;12.56;27.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:02:43;12.50;27.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:05:22;12.40;27.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:07:59;12.32;27.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:10:36;12.31;28.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:13:17;12.29;28.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:16:02;12.33;28.97
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:18:30;12.52;28.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:20:59;12.57;28.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:23:28;12.63;27.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:25:58;12.69;27.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:28:28;12.82;27.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:30:58;12.92;26.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:38:50;12.82;26.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:41:25;12.78;26.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:43:58;12.73;27.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T11:52:20;12.64;26.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:08:50;12.48;27.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:25:04;12.80;25.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:39:24;13.32;24.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:42:16;13.30;24.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:50:54;13.35;24.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:53:34;13.33;24.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T12:56:05;13.31;24.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:01:34;13.24;24.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:23:11;12.11;26.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:26:08;11.97;26.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:31:01;11.88;27.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:36:02;11.75;26.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:38:48;11.64;26.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:49:41;11.41;27.04
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:52:40;11.43;27.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T13:57:50;11.39;27.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:00:35;11.37;27.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:03:15;11.33;27.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:05:50;11.30;27.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:08:25;11.25;27.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:19:18;11.07;27.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:21:47;11.08;28.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:24:23;10.99;27.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:26:49;10.96;27.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:29:54;10.93;27.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:32:25;10.86;27.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:34:51;10.81;27.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:37:32;10.69;27.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:39:59;10.67;28.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:42:35;10.66;28.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:45:03;10.68;28.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:47:32;10.70;28.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:50:10;10.70;28.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:52:45;10.64;28.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T14:57:52;10.62;29.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:00:27;10.64;29.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:02:57;10.68;29.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:05:30;10.69;29.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:07:59;10.66;29.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:10:27;10.66;29.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:12:53;10.63;29.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:15:43;10.59;29.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-03-01T15:18:22;10.54;29.64
