sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T00:09:10;5.47;;8.24;7.97;6902.9;;3625.3;3594.6;6902.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T00:24:39;4.63;;7.48;7.2;5823.2;;2545.8;2518.7;5823.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T00:38:28;4.81;;7.42;6.99;5478.0;;2195.0;2133.8;5477.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T00:53:18;3.97;;6.82;6.55;4813.3;;1534.0;1497.2;4812.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T01:08:18;4.21;;7.09;6.88;5322.0;;2044.4;2018.2;5321.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T01:22:17;5.05;;7.8;7.53;6239.9;;2961.3;2926.0;6239.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T02:05:43;3.85;;6.71;6.44;4689.2;;1410.8;1380.4;4688.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T02:19:31;4.75;;7.58;7.37;5992.8;;2715.4;2687.8;5992.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T02:33:20;4.57;;7.42;7.2;5762.3;;2484.9;2458.0;5762.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T02:47:09;4.75;;7.58;7.31;5911.8;;2633.4;2599.6;5911.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T03:01:27;4.81;;7.53;7.26;5879.2;;2600.2;2563.2;5878.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T03:16:15;5.47;;8.24;7.97;6915.9;;3637.9;3605.0;6915.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T03:30:34;3.85;;6.77;6.55;4836.4;;1559.0;1534.9;4836.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T03:44:23;4.93;;7.64;7.31;5973.0;;2692.9;2648.7;5972.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T03:58:12;4.15;;6.99;6.71;5046.3;;1767.2;1731.4;5045.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T04:14:16;4.69;;7.48;7.2;5791.9;;2513.3;2479.0;5791.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T04:31:18;4.93;;7.75;7.53;6236.0;;2958.6;2930.2;6235.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T04:46:17;6.01;;8.24;7.58;6315.0;;3024.6;2914.3;6312.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T05:00:36;5.65;;8.35;8.02;7025.3;;3746.8;3709.8;7024.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T05:14:55;6.13;;8.67;8.18;7270.0;;3987.0;3921.1;7269.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T05:28:44;5.95;;8.51;8.13;7132.2;;3850.5;3793.1;7131.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T05:42:32;5.47;;7.97;7.48;6161.9;;2876.4;2797.8;6160.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T05:56:21;5.05;;7.69;7.26;5875.9;;2593.6;2535.6;5874.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T06:10:10;5.23;;8.02;7.75;6612.5;;3334.9;3304.5;6612.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T06:25:00;7.51;;10.09;9.76;9600.6;;6322.8;6284.5;9600.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T06:39:59;6.55;;9.06;8.57;7830.2;;4547.3;4480.5;7829.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T06:53:48;6.49;;8.95;8.51;7690.6;;4407.8;4341.7;7689.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T07:07:37;6.25;;8.89;8.57;7796.9;;4518.3;4478.6;7796.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T07:21:26;6.67;;9.22;8.78;8160.8;;4880.0;4825.6;8160.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T07:35:14;5.65;;8.4;8.08;7121.0;;3843.3;3811.5;7120.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T07:49:33;6.01;;8.67;8.35;7511.8;;4233.4;4196.2;7511.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T08:03:52;6.31;;9.0;8.73;8012.6;;4735.0;4701.4;8012.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T08:17:40;6.25;;8.95;8.62;7896.8;;4618.5;4580.7;7896.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T08:31:59;5.47;;8.18;7.91;6825.0;;3546.1;3507.6;6824.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T09:00:07;4.69;;7.53;7.26;5880.3;;2602.9;2575.6;5880.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T09:13:55;4.57;;7.42;7.2;5740.6;;2463.1;2436.3;5740.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T09:28:14;4.09;;6.99;6.77;5141.5;;1864.1;1839.0;5141.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T09:42:33;4.63;;7.48;7.2;5793.8;;2515.8;2485.7;5793.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T09:57:23;5.89;;8.62;8.35;7447.4;;4169.5;4135.5;7447.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T10:12:22;8.29;;9.93;8.78;8083.2;;4780.8;4590.6;8079.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T10:26:11;5.65;;8.4;8.13;7145.1;;3867.6;3836.6;7144.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T10:40:29;4.99;;7.8;7.53;6264.4;;2986.5;2955.2;6264.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T10:55:18;4.39;;7.09;6.77;5087.8;;1806.1;1754.0;5087.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T11:10:07;4.33;;7.2;6.99;5448.4;;2171.0;2145.0;5448.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T11:24:26;4.15;;6.99;6.71;5030.5;;1751.4;1715.8;5030.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T11:38:25;4.33;;7.2;6.99;5433.4;;2156.0;2130.1;5433.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T12:06:02;4.33;;7.2;6.93;5403.4;;2125.6;2097.3;5403.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T12:19:51;4.15;;7.04;6.82;5210.9;;1933.5;1908.3;5210.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T12:33:39;4.27;;7.15;6.88;5332.0;;2054.4;2027.6;5331.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T12:48:30;3.85;;6.77;6.55;4826.9;;1549.5;1525.4;4826.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T13:03:29;3.91;;6.82;6.66;4938.3;;1661.0;1636.4;4938.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T13:31:06;4.63;;7.37;7.04;5557.6;;2277.4;2233.5;5557.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T13:44:55;4.15;;6.93;6.6;4872.2;;1591.5;1546.2;4871.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T13:58:44;3.85;;6.71;6.49;4763.9;;1486.2;1459.8;4763.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T14:12:33;4.45;;7.31;7.09;5616.6;;2338.9;2310.4;5616.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T14:26:21;5.53;;7.86;7.15;5712.2;;2422.0;2314.6;5710.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T14:40:10;5.05;;7.64;7.15;5701.9;;2417.8;2349.4;5700.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T14:53:59;4.63;;7.26;6.82;5228.4;;1944.8;1880.6;5227.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T15:22:38;4.75;;7.58;7.31;5902.4;;2623.6;2588.2;5901.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T15:37:37;5.29;;7.91;7.53;6290.7;;3009.4;2956.8;6289.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T15:51:26;5.17;;7.86;7.42;6137.4;;2855.6;2800.3;6136.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T16:05:15;4.75;;7.58;7.31;5981.2;;2703.6;2675.4;5980.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T16:19:33;4.45;;7.31;7.04;5561.6;;2283.4;2251.6;5561.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T16:34:54;4.63;;7.48;7.2;5819.1;;2541.6;2514.0;5818.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T16:49:53;4.21;;7.09;6.88;5278.0;;2000.3;1973.0;5277.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T17:03:42;4.51;;7.2;6.88;5261.6;;1979.7;1926.2;5260.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T17:17:31;4.69;;7.26;6.77;5085.3;;1799.8;1723.2;5083.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T17:31:19;3.97;;6.77;6.49;4758.9;;1479.7;1443.6;4758.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T17:45:08;3.79;;6.71;6.49;4766.6;;1489.2;1465.1;4766.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T17:58:57;4.33;;6.88;6.39;4541.2;;1254.8;1174.4;4539.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T18:12:46;4.15;;6.93;6.6;4914.9;;1634.2;1588.8;4914.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T18:26:34;4.69;;7.26;6.77;5152.3;;1867.2;1793.6;5151.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T18:40:23;3.97;;6.82;6.55;4772.6;;1493.0;1454.9;4772.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T19:08:01;4.09;;6.99;6.77;5107.3;;1829.9;1804.9;5107.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T19:21:49;4.45;;7.31;7.04;5567.6;;2290.0;2262.4;5567.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T19:35:38;5.17;;7.91;7.64;6390.5;;3111.8;3075.5;6390.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T19:49:27;4.57;;7.2;6.77;5151.4;;1867.7;1802.5;5150.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T20:03:16;4.39;;7.09;6.77;5125.7;;1844.5;1795.3;5125.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T20:17:34;3.79;;6.71;6.49;4722.8;;1445.4;1421.6;4722.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T20:31:53;3.97;;6.71;6.33;4500.9;;1218.3;1162.1;4500.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T20:45:42;3.42;;6.33;6.11;10722.5;;7444.2;7415.9;10722.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T21:01:04;3.48;;6.44;6.22;4343.6;;1065.9;1040.5;4343.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T21:17:03;3.85;;6.71;6.44;4664.7;;1386.1;1354.6;4664.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T21:32:24;3.48;;6.39;6.11;10760.0;;7480.8;7447.1;10759.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T21:47:53;3.97;;6.71;6.33;4466.6;;1184.1;1128.6;4465.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T22:02:41;3.91;;6.82;6.6;4878.6;;1600.8;1573.7;4878.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T22:17:00;4.39;;6.77;6.17;10767.5;;7477.2;7372.5;10765.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T22:30:49;3.6;;6.55;6.39;4544.6;;1267.2;1243.9;4544.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T22:45:07;4.51;;7.2;6.88;5266.3;;1984.7;1933.3;5265.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T22:59:26;5.05;;7.48;6.82;5220.1;;1930.6;1828.7;5218.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T23:13:44;3.54;;6.44;6.22;4335.2;;1057.0;1028.6;4334.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T23:28:33;3.67;;6.55;6.28;4417.5;;1138.2;1102.8;4417.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-01T23:44:26;3.36;;6.33;6.11;10740.1;;7462.8;7440.5;10739.9;
