sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2023-03-01T00:00:34;25.40;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:03:56;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:07:19;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:10:41;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:14:03;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:17:24;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:20:49;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:24:11;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:27:34;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:30:55;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T00:34:16;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T00:37:37;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:41:03;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:45:05;25.50;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T00:48:27;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:51:49;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T00:55:10;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T00:58:32;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:01:55;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T01:05:17;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:08:38;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T01:12:00;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:15:21;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:18:43;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:22:05;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:25:26;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:28:47;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:32:09;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:35:31;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:38:52;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:42:15;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:45:37;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:49:01;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:52:29;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:55:55;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T01:59:18;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T02:02:40;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T02:06:06;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T02:09:33;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T02:12:56;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:16:17;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:19:48;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:23:16;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:26:42;25.40;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T02:30:08;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:33:32;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:36:58;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:40:21;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:43:43;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T02:47:06;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:50:45;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:54:20;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T02:57:45;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:01:39;25.50;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T03:05:04;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:08:27;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:11:49;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:15:10;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:18:33;25.50;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T03:21:54;25.40;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T03:25:16;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:28:38;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T03:31:59;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:35:24;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:38:46;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:42:07;25.40;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T03:45:28;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:48:49;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:52:12;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T03:55:34;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T03:58:55;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:02:16;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T04:05:38;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T04:09:02;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:12:23;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:15:44;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:19:06;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:22:27;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:25:51;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T04:29:13;25.50;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T04:32:34;25.40;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T04:35:55;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T04:39:16;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:42:38;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:46:01;25.50;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T04:49:22;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:52:44;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T04:56:06;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T04:59:29;25.40;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T05:05:24;25.40;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T05:08:46;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T05:12:08;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T05:15:30;25.40;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T05:18:52;25.40;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T05:22:14;25.40;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T05:25:35;25.40;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T05:28:56;25.40;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T05:32:17;25.30;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T05:35:39;25.40;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T05:39:02;25.40;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T05:42:23;25.30;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T05:45:45;25.30;38.50
63371;DHT22;49504;48.336;14.472;2023-03-01T05:49:06;25.30;39.00
63371;DHT22;49504;48.336;14.472;2023-03-01T05:52:30;25.30;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T05:55:53;25.30;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T05:59:14;25.30;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T06:02:35;25.30;39.40
63371;DHT22;49504;48.336;14.472;2023-03-01T06:05:57;25.30;39.40
63371;DHT22;49504;48.336;14.472;2023-03-01T06:09:18;25.20;39.40
63371;DHT22;49504;48.336;14.472;2023-03-01T06:13:33;25.20;38.90
63371;DHT22;49504;48.336;14.472;2023-03-01T06:16:54;25.20;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:20:17;25.20;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:23:39;25.20;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:27:00;25.20;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:30:24;25.20;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T06:33:46;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:37:07;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:40:29;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T06:43:51;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:47:13;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:50:35;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:53:56;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T06:57:17;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:00:39;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:04:02;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:07:23;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:10:44;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:14:06;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:17:27;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:20:49;25.10;39.60
63371;DHT22;49504;48.336;14.472;2023-03-01T07:24:10;25.10;39.70
63371;DHT22;49504;48.336;14.472;2023-03-01T07:27:32;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:30:53;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:34:14;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:37:37;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:40:59;25.00;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:44:20;25.00;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:47:42;25.10;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T07:51:05;25.00;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T07:54:29;25.00;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T07:57:50;25.10;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T08:01:12;25.10;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T08:04:34;25.10;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T08:07:55;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T08:11:18;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T08:15:35;25.10;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T08:18:57;25.10;39.80
63371;DHT22;49504;48.336;14.472;2023-03-01T08:27:14;25.10;39.10
63371;DHT22;49504;48.336;14.472;2023-03-01T08:30:36;25.10;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T08:33:58;25.10;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T08:37:21;25.10;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T08:40:42;25.10;39.30
63371;DHT22;49504;48.336;14.472;2023-03-01T08:46:06;25.10;39.00
63371;DHT22;49504;48.336;14.472;2023-03-01T08:49:27;25.20;39.70
63371;DHT22;49504;48.336;14.472;2023-03-01T08:52:49;25.10;39.70
63371;DHT22;49504;48.336;14.472;2023-03-01T08:56:10;25.20;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T08:59:31;25.20;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T09:02:54;25.20;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T09:06:15;25.20;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T09:09:37;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:12:58;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:16:20;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:19:43;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:23:04;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:26:25;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:29:46;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:33:08;25.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T09:36:30;25.40;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T09:39:52;25.40;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T09:43:20;25.40;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T09:46:46;25.40;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T09:50:11;25.40;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T09:53:35;25.40;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T09:57:13;25.50;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T10:00:42;25.40;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T10:04:15;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T10:07:50;25.50;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T10:11:23;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T10:17:39;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:21:13;25.60;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T10:24:36;25.60;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T10:28:02;25.60;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T10:31:36;25.60;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:35:04;25.60;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:38:52;25.60;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:42:25;25.70;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:45:47;25.60;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T10:49:14;25.70;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T10:52:41;25.70;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T10:56:04;25.70;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T10:59:29;25.70;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T11:05:24;25.70;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T11:11:41;25.80;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T11:15:03;25.80;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T11:18:24;25.80;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T11:21:54;25.80;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T11:25:20;25.80;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T11:29:21;25.90;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T11:32:53;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:36:26;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:39:58;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:43:31;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:47:13;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:50:45;25.90;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T11:54:17;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T11:57:56;26.00;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T12:01:40;26.00;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T12:05:20;26.00;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:08:52;26.00;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T12:12:33;26.00;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:16:13;26.00;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T12:19:57;26.10;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:23:46;26.10;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:27:53;26.10;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:31:41;26.10;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T12:35:14;26.10;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T12:39:03;26.20;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T12:42:39;26.20;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T12:46:14;26.20;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T12:49:46;26.20;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T12:53:23;26.20;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T12:56:47;26.20;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T13:00:21;26.20;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T13:04:06;26.20;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T13:07:36;26.20;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T13:12:45;26.20;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T13:20:00;26.20;42.30
63371;DHT22;49504;48.336;14.472;2023-03-01T13:23:26;26.20;43.60
63371;DHT22;49504;48.336;14.472;2023-03-01T13:27:11;26.20;43.90
63371;DHT22;49504;48.336;14.472;2023-03-01T13:30:43;26.20;43.60
63371;DHT22;49504;48.336;14.472;2023-03-01T13:34:06;26.20;43.60
63371;DHT22;49504;48.336;14.472;2023-03-01T13:38:36;26.30;43.40
63371;DHT22;49504;48.336;14.472;2023-03-01T13:41:59;26.20;42.70
63371;DHT22;49504;48.336;14.472;2023-03-01T13:45:24;26.20;42.90
63371;DHT22;49504;48.336;14.472;2023-03-01T13:48:51;26.30;43.00
63371;DHT22;49504;48.336;14.472;2023-03-01T13:52:42;26.30;42.60
63371;DHT22;49504;48.336;14.472;2023-03-01T13:56:09;26.30;42.40
63371;DHT22;49504;48.336;14.472;2023-03-01T13:59:33;26.30;42.30
63371;DHT22;49504;48.336;14.472;2023-03-01T14:03:03;26.30;43.00
63371;DHT22;49504;48.336;14.472;2023-03-01T14:06:30;26.30;42.20
63371;DHT22;49504;48.336;14.472;2023-03-01T14:09:54;26.30;42.10
63371;DHT22;49504;48.336;14.472;2023-03-01T14:13:27;26.30;42.00
63371;DHT22;49504;48.336;14.472;2023-03-01T14:16:59;26.40;42.00
63371;DHT22;49504;48.336;14.472;2023-03-01T14:20:28;26.40;41.90
63371;DHT22;49504;48.336;14.472;2023-03-01T14:23:53;26.40;41.80
63371;DHT22;49504;48.336;14.472;2023-03-01T14:27:16;26.40;41.80
63371;DHT22;49504;48.336;14.472;2023-03-01T14:30:41;26.40;41.70
63371;DHT22;49504;48.336;14.472;2023-03-01T14:34:04;26.40;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T14:37:28;26.40;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T14:40:56;26.40;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T14:44:22;26.40;41.60
63371;DHT22;49504;48.336;14.472;2023-03-01T14:47:44;26.40;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T14:51:07;26.40;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T14:54:31;26.40;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T14:57:58;26.40;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T15:01:20;26.40;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T15:04:42;26.40;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T15:08:04;26.40;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T15:11:29;26.40;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T15:14:52;26.40;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T15:18:17;26.40;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T15:21:39;26.30;41.30
63371;DHT22;49504;48.336;14.472;2023-03-01T15:25:01;26.30;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T15:28:24;26.30;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T15:31:57;26.30;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T15:35:40;26.30;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T15:39:03;26.30;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T15:42:37;26.30;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T15:49:32;26.30;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T15:52:58;26.30;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T15:56:19;26.20;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T15:59:41;26.20;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T16:03:02;26.20;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T16:06:25;26.20;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T16:09:46;26.20;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T16:13:08;26.10;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T16:17:29;26.10;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T16:20:51;26.10;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T16:24:12;26.10;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T16:27:33;26.10;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T16:30:54;26.10;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T16:34:17;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T16:37:39;26.10;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T16:41:00;26.10;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T16:44:21;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T16:47:42;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T16:51:07;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T16:54:28;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T16:57:50;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T17:01:13;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T17:04:35;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T17:07:57;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T17:11:20;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T17:14:41;26.00;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T17:19:05;26.00;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T17:22:26;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T17:25:48;26.00;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T17:29:09;26.00;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T17:32:30;25.90;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T17:35:53;25.90;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T17:39:14;25.90;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T17:42:35;26.00;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T17:48:38;25.90;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T17:51:59;25.90;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T17:55:22;25.90;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T17:58:46;25.90;40.80
63371;DHT22;49504;48.336;14.472;2023-03-01T18:02:09;25.90;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T18:05:34;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:08:56;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:12:17;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:17:00;25.90;40.30
63371;DHT22;49504;48.336;14.472;2023-03-01T18:20:22;25.90;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T18:23:44;25.90;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T18:27:05;25.90;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T18:30:27;25.90;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T18:33:51;25.90;41.10
63371;DHT22;49504;48.336;14.472;2023-03-01T18:37:13;25.90;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T18:40:34;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:43:55;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:47:17;25.90;41.00
63371;DHT22;49504;48.336;14.472;2023-03-01T18:50:40;25.90;41.90
63371;DHT22;49504;48.336;14.472;2023-03-01T18:54:02;25.90;41.90
63371;DHT22;49504;48.336;14.472;2023-03-01T18:57:24;25.90;41.80
63371;DHT22;49504;48.336;14.472;2023-03-01T19:00:45;25.90;41.40
63371;DHT22;49504;48.336;14.472;2023-03-01T19:04:06;25.90;41.50
63371;DHT22;49504;48.336;14.472;2023-03-01T19:07:29;25.90;41.20
63371;DHT22;49504;48.336;14.472;2023-03-01T19:10:54;25.90;40.90
63371;DHT22;49504;48.336;14.472;2023-03-01T19:14:16;25.90;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T19:17:37;25.90;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T19:24:04;25.80;40.10
63371;DHT22;49504;48.336;14.472;2023-03-01T19:27:26;25.80;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T19:31:09;25.80;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T19:34:31;25.80;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T19:37:53;25.80;40.60
63371;DHT22;49504;48.336;14.472;2023-03-01T19:41:16;25.80;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T19:44:37;25.80;40.50
63371;DHT22;49504;48.336;14.472;2023-03-01T19:48:00;25.80;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T19:51:21;25.80;40.40
63371;DHT22;49504;48.336;14.472;2023-03-01T19:55:38;25.80;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T19:58:59;25.80;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T20:02:21;25.70;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T20:05:42;25.80;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T20:09:05;25.70;39.90
63371;DHT22;49504;48.336;14.472;2023-03-01T20:13:31;25.70;39.50
63371;DHT22;49504;48.336;14.472;2023-03-01T20:16:52;25.70;40.00
63371;DHT22;49504;48.336;14.472;2023-03-01T20:20:14;25.70;40.70
63371;DHT22;49504;48.336;14.472;2023-03-01T20:23:36;25.70;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T20:26:57;25.70;40.20
63371;DHT22;49504;48.336;14.472;2023-03-01T20:30:20;25.70;40.20
