sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:02:27;5.6;5.6;5.5;5.1;;;;1.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:04:56;6.6;6.6;6.5;6.1;;;;1.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:07:26;8.2;8.2;8.0;7.5;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:09:56;8.1;8.1;8.1;7.7;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:12:25;7.2;7.1;7.1;6.8;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:14:57;7.5;7.5;7.4;6.9;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:17:26;6.1;6.1;6.1;5.8;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:19:56;7.5;7.4;7.2;6.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:22:27;6.4;6.4;6.2;5.8;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:24:57;6.7;6.6;6.4;6.0;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:27:27;7.2;7.2;7.2;6.9;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:29:56;6.7;6.7;6.5;6.0;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:32:28;6.5;6.5;6.3;5.7;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:34:58;7.4;7.3;7.1;6.6;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:37:27;6.9;6.8;6.7;6.2;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:39:57;7.8;7.7;7.7;7.4;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:42:27;7.1;7.0;6.9;6.3;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:44:56;7.0;7.0;7.0;6.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:47:26;5.9;5.9;5.9;5.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:49:57;6.9;6.8;6.7;6.1;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:52:27;6.7;6.6;6.5;6.0;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:54:56;7.6;7.6;7.6;7.2;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:57:26;6.2;6.1;6.0;5.6;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T00:59:56;7.4;7.3;7.1;6.5;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:02:26;7.5;7.5;7.3;6.9;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:04:56;7.3;7.3;7.1;6.6;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:07:25;8.3;8.1;7.9;7.2;;;;2.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:09:55;7.1;7.0;6.8;6.3;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:12:25;8.4;8.3;8.0;7.4;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:14:55;7.3;7.2;7.0;6.4;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:17:25;7.0;7.0;6.9;6.5;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:19:54;7.1;7.1;7.0;6.6;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:22:24;7.2;7.1;7.0;6.4;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:24:53;7.6;7.5;7.3;6.8;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:27:23;8.1;8.0;7.8;7.2;;;;2.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:29:54;7.4;7.4;7.4;7.1;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:32:23;7.6;7.5;7.3;6.7;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:34:53;6.9;6.9;6.9;6.5;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:37:23;7.5;7.4;7.2;6.7;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:39:58;6.7;6.6;6.6;6.2;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:42:31;7.9;7.8;7.7;7.1;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:47:58;7.3;7.2;7.1;6.6;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:50:29;7.6;7.5;7.3;6.7;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:53:07;7.8;7.7;7.5;6.9;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:55:42;6.9;6.9;6.7;6.2;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T01:58:16;8.0;7.9;7.7;7.0;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:00:48;7.0;6.9;6.8;6.3;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:03:20;7.6;7.5;7.3;6.7;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:05:58;7.6;7.5;7.3;6.8;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:08:37;8.0;8.0;7.8;7.2;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:11:10;7.2;7.2;7.1;6.8;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:13:43;6.0;6.0;6.0;5.7;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:16:16;9.0;9.0;8.8;8.2;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:18:49;6.9;6.8;6.7;6.2;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:21:23;7.5;7.4;7.2;6.7;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:24:08;6.8;6.8;6.8;6.5;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:26:50;6.6;6.6;6.6;6.3;;;;2.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:29:23;7.0;7.0;6.8;6.3;;;;2.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:31:54;6.3;6.2;6.1;5.7;;;;3.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:34:27;7.8;7.7;7.5;7.0;;;;3.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:36:59;6.6;6.6;6.6;6.3;;;;3.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:39:32;6.4;6.3;6.2;5.6;;;;4.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:42:10;6.4;6.4;6.3;5.9;;;;4.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:44:44;6.7;6.7;6.5;6.1;;;;4.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:47:13;7.8;7.8;7.8;7.4;;;;5.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:49:43;6.1;6.0;5.9;5.4;;;;5.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:52:20;7.9;7.9;7.9;7.5;;;;5.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:55:03;7.7;7.6;7.5;6.9;;;;6.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T02:57:37;6.3;6.2;6.0;5.6;;;;6.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:00:10;7.1;7.0;6.8;6.3;;;;6.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:02:46;7.7;7.7;7.7;7.2;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:05:18;6.2;6.2;6.2;5.9;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:07:49;6.0;6.0;6.0;5.7;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:10:21;6.0;6.0;6.0;5.7;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:12:53;5.6;5.6;5.4;5.1;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:15:25;8.0;8.0;7.8;7.3;;;;6.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:17:56;6.6;6.5;6.4;6.0;;;;6.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:20:28;6.1;6.1;6.1;5.8;;;;6.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:22:58;6.4;6.4;6.4;6.1;;;;6.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:25:28;6.0;6.0;6.0;5.7;;;;6.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:27:59;6.1;6.1;6.0;5.6;;;;6.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:30:29;7.6;7.5;7.3;6.8;;;;6.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:33:00;7.2;7.2;7.1;6.7;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:35:31;7.2;7.1;7.0;6.5;;;;6.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:38:04;8.0;7.9;7.8;7.2;;;;6.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:40:41;7.8;7.8;7.6;7.1;;;;6.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:43:13;5.1;5.1;5.0;4.6;;;;6.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:45:45;6.6;6.5;6.4;6.0;;;;6.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:48:16;5.4;5.4;5.4;5.1;;;;6.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:50:49;5.5;5.5;5.4;5.1;;;;5.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:53:21;7.7;7.7;7.7;7.3;;;;5.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:55:52;6.0;5.9;5.8;5.4;;;;5.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T03:58:22;5.6;5.6;5.4;5.0;;;;4.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:00:53;6.6;6.5;6.3;5.8;;;;4.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:03:25;7.1;7.1;7.1;6.8;;;;4.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:05:56;5.2;5.2;5.0;4.7;;;;4.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:08:27;5.8;5.7;5.7;5.4;;;;4.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:11:02;6.0;6.0;6.0;5.7;;;;4.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:13:38;7.5;7.5;7.4;6.9;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:16:08;6.4;6.3;6.2;5.7;;;;3.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:18:37;6.7;6.6;6.4;5.9;;;;3.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:21:09;5.9;5.9;5.9;5.6;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:23:39;7.6;7.5;7.3;6.8;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:26:09;6.7;6.6;6.5;6.0;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:28:40;6.9;6.9;6.9;6.6;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:31:13;5.5;5.5;5.3;5.0;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:33:46;6.2;6.2;6.2;5.9;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:36:18;5.7;5.6;5.5;5.2;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:38:50;5.8;5.7;5.6;5.2;;;;3.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:41:20;6.2;6.2;6.0;5.6;;;;3.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:43:52;6.8;6.7;6.6;6.2;;;;3.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:46:22;6.3;6.2;6.2;5.9;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:48:52;6.2;6.2;6.2;6.0;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:51:22;5.5;5.5;5.5;5.3;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:53:51;6.3;6.2;6.0;5.6;;;;3.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:56:21;8.2;8.1;8.0;7.4;;;;3.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T04:58:52;8.2;8.2;8.1;7.7;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:01:23;7.1;7.1;7.0;6.6;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:03:52;7.3;7.3;7.3;6.9;;;;3.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:06:29;7.0;6.9;6.8;6.3;;;;3.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:08:58;5.5;5.5;5.5;5.2;;;;3.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:11:28;7.1;7.0;6.9;6.4;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:14:01;7.2;7.2;7.1;6.6;;;;3.0;158.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:16:31;6.5;6.4;6.3;5.8;;;;3.0;237.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:19:01;6.4;6.4;6.4;6.1;;;;2.0;251.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:21:38;6.2;6.2;6.2;5.9;;;;2.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:24:13;6.6;6.5;6.4;5.9;;;;2.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:26:44;6.4;6.3;6.2;5.7;;;;2.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:29:15;6.6;6.5;6.3;5.9;;;;2.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:31:44;7.4;7.3;7.1;6.6;;;;2.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:34:14;7.0;6.9;6.7;6.2;;;;2.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:36:44;6.7;6.6;6.4;5.9;;;;2.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:39:13;6.1;6.0;5.8;5.4;;;;2.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:41:43;7.2;7.1;6.9;6.3;;;;2.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:44:13;7.3;7.2;7.0;6.4;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:46:43;7.2;7.1;6.8;6.3;;;;2.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:49:13;6.7;6.6;6.3;5.8;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:51:46;7.1;7.0;6.8;6.3;;;;2.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:54:18;6.8;6.7;6.6;6.1;;;;2.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:56:48;5.9;5.9;5.8;5.3;;;;2.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T05:59:18;6.9;6.9;6.7;6.2;;;;2.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:01:47;6.6;6.5;6.4;5.9;;;;2.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:04:17;7.3;7.3;7.1;6.5;;;;2.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:06:46;6.7;6.6;6.5;6.0;;;;2.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:09:16;7.4;7.3;7.1;6.6;;;;2.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:11:46;6.6;6.5;6.4;5.9;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:14:15;8.1;7.9;7.7;7.1;;;;2.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:16:48;7.2;7.1;7.0;6.5;;;;3.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:19:17;6.0;6.0;5.9;5.4;;;;3.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:21:47;7.2;7.1;7.0;6.4;;;;3.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:24:16;6.1;6.1;5.9;5.4;;;;3.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:26:46;8.4;8.3;8.1;7.5;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:29:15;6.6;6.5;6.4;5.9;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:31:45;6.1;6.0;5.9;5.5;;;;3.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:34:15;7.5;7.4;7.2;6.7;;;;3.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:36:46;5.9;5.8;5.6;5.2;;;;3.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:39:15;6.7;6.6;6.4;5.9;;;;3.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:41:45;5.9;5.8;5.6;5.2;;;;3.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:44:15;6.2;6.1;5.8;5.3;;;;3.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:46:45;6.1;6.0;5.9;5.4;;;;3.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:49:15;6.1;6.0;5.8;5.4;;;;3.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:51:45;6.6;6.6;6.4;5.9;;;;3.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:54:15;6.5;6.4;6.2;5.7;;;;3.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:56:44;7.1;7.0;6.8;6.2;;;;3.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T06:59:16;6.6;6.6;6.4;5.9;;;;3.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:01:46;7.7;7.5;7.3;6.7;;;;3.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:04:16;6.7;6.6;6.4;5.9;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:06:46;7.6;7.5;7.3;6.8;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:09:20;5.9;5.9;5.8;5.4;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:11:50;6.6;6.5;6.4;5.9;;;;3.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:14:20;6.9;6.9;6.7;6.3;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:16:51;6.6;6.5;6.3;5.8;;;;3.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:19:23;6.6;6.5;6.4;5.9;;;;3.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:21:53;6.4;6.4;6.4;6.1;;;;4.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:24:24;6.5;6.4;6.3;5.8;;;;4.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:26:53;7.3;7.2;7.1;6.6;;;;4.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:29:23;9.0;8.9;8.7;8.0;;;;4.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:31:55;6.7;6.6;6.5;6.1;;;;4.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:34:25;8.6;8.6;8.4;7.8;;;;4.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:36:55;7.1;7.0;6.9;6.4;;;;4.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:39:25;9.6;9.5;9.3;8.7;;;;4.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:41:54;7.1;7.0;6.9;6.4;;;;4.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:44:26;10.5;10.4;10.1;9.4;;;;4.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:46:55;7.5;7.5;7.5;7.1;;;;4.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:49:25;6.7;6.7;6.5;6.1;;;;5.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:51:55;6.4;6.3;6.2;5.7;;;;5.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:54:25;7.6;7.5;7.4;6.8;;;;5.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:56:55;6.5;6.4;6.3;5.8;;;;4.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T07:59:25;8.6;8.5;8.2;7.6;;;;4.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:01:56;7.4;7.4;7.2;6.6;;;;4.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:04:26;7.2;7.2;7.2;6.8;;;;4.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:06:56;8.5;8.4;8.2;7.6;;;;4.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:09:25;8.0;7.9;7.7;7.0;;;;4.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:11:55;7.9;7.8;7.6;7.0;;;;4.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:14:26;8.5;8.4;8.1;7.5;;;;4.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:16:56;7.8;7.7;7.5;6.9;;;;4.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:19:25;9.0;8.9;8.6;8.0;;;;4.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:21:56;9.9;9.8;9.6;8.8;;;;4.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:24:27;7.9;7.8;7.6;7.0;;;;4.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:26:59;8.1;8.0;7.8;7.2;;;;4.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:29:30;6.3;6.3;6.3;6.0;;;;3.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:32:00;10.2;10.0;9.8;9.0;;;;3.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:34:30;8.2;8.1;8.0;7.4;;;;3.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:37:02;7.5;7.5;7.4;7.0;;;;3.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:39:32;6.9;6.8;6.6;6.0;;;;3.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:42:02;9.3;9.2;8.9;8.1;;;;3.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:44:32;9.7;9.6;9.3;8.6;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:47:03;8.0;7.8;7.6;6.9;;;;3.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:49:33;5.8;5.7;5.6;5.1;;;;3.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:52:03;7.5;7.5;7.4;7.0;;;;3.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:54:32;8.2;8.1;7.9;7.4;;;;3.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:57:03;6.9;6.8;6.7;6.1;;;;3.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T08:59:32;9.8;9.7;9.5;8.8;;;;3.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T09:02:05;9.0;8.9;8.7;8.0;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T09:04:39;9.2;9.1;8.8;8.1;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T09:07:09;8.4;8.3;8.1;7.5;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-03-01T09:09:40;8.0;7.9;7.7;7.1;;;;3.0;91.0;
