sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:02:06;18.30;27.98
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:04:32;18.31;27.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:06:57;18.29;27.85
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:09:23;18.30;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:11:48;18.30;27.98
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:14:14;18.29;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:16:42;18.31;28.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:19:12;18.34;27.95
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:21:38;18.30;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:24:04;18.31;27.95
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:26:30;18.31;28.04
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:28:57;18.30;27.88
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:31:25;18.30;27.85
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:33:55;18.29;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:36:23;18.26;28.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:38:49;18.27;28.10
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:41:16;18.27;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:43:42;18.31;28.15
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:46:11;18.27;28.07
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:48:37;18.30;28.08
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:51:19;18.30;28.12
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:53:45;18.29;27.91
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:56:12;18.27;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T00:58:38;18.26;28.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:01:15;18.27;28.07
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:03:49;18.27;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:06:24;18.26;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:08:50;18.24;28.21
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:11:16;18.26;28.04
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:13:44;18.29;28.26
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:16:10;18.26;28.13
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:18:35;18.29;27.91
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:21:06;18.29;28.03
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:23:32;18.26;28.18
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:25:57;18.24;27.91
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:28:28;18.27;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:30:53;18.27;28.01
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:33:19;18.27;28.10
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:35:45;18.27;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:38:10;18.24;28.16
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:40:43;18.27;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:43:18;18.27;28.02
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:45:44;18.27;27.99
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:48:13;18.27;28.10
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:50:40;18.26;27.98
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:53:10;18.26;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:55:41;18.23;27.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T01:58:09;18.26;27.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:00:37;18.24;27.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:03:15;18.24;27.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:08:20;18.23;27.69
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:10:46;18.27;27.66
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:13:13;18.26;27.97
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:15:39;18.24;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:18:07;18.26;28.01
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:20:44;18.27;27.74
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:23:13;18.27;27.71
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:28:38;18.27;27.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:31:07;18.27;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:33:53;18.29;27.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:36:22;18.27;27.79
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:38:50;18.31;27.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:41:17;18.31;27.98
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:43:44;18.29;27.69
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:46:28;18.30;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:48:57;18.31;27.65
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:54:23;18.31;27.75
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:56:50;18.30;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T02:59:22;18.31;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:01:49;18.30;27.70
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:04:17;18.30;27.81
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:06:47;18.31;27.70
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:09:14;18.30;27.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:11:39;18.29;27.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:14:10;18.30;27.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:16:46;18.30;27.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:19:12;18.30;27.61
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:21:37;18.30;27.54
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:24:03;18.30;27.84
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:26:29;18.31;27.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:28:54;18.31;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:31:20;18.33;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:33:45;18.30;27.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:36:16;18.29;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:38:43;18.31;27.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:41:08;18.29;27.63
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:43:36;18.29;27.56
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:46:03;18.33;27.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:48:40;18.33;27.54
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:51:06;18.30;27.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:53:33;18.30;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:55:59;18.29;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T03:58:25;18.30;27.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:00:53;18.31;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:03:21;18.29;27.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:05:47;18.31;27.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:08:13;18.30;27.67
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:10:40;18.29;27.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:13:07;18.29;27.40
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:15:34;18.30;27.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:18:00;18.27;27.38
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:20:28;18.30;27.32
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:23:05;18.29;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:25:45;18.29;27.47
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:28:11;18.27;27.42
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:30:37;18.29;27.52
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:33:05;18.29;27.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:35:32;18.26;27.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:37:57;18.27;27.46
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:40:23;18.27;27.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:42:48;18.30;27.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:45:14;18.30;27.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:47:43;18.30;27.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:50:11;18.29;27.52
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:52:37;18.30;27.42
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:55:03;18.29;27.61
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:57:29;18.31;27.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T04:59:55;18.27;27.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:02:20;18.27;27.65
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:04:46;18.27;27.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:07:11;18.27;27.63
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:09:38;18.34;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:12:04;18.34;28.01
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:14:30;18.41;28.17
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:16:55;18.43;28.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:19:29;18.41;28.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:21:56;18.43;28.44
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:24:33;18.43;28.35
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:26:59;18.41;28.47
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:29:27;18.43;29.38
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:31:55;18.43;28.70
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:34:29;18.45;28.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:36:55;18.41;28.81
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:39:22;18.37;28.73
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:41:52;18.37;28.56
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:44:17;18.38;28.51
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:46:43;18.38;28.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:49:08;18.37;28.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:51:34;18.37;28.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:53:59;18.36;28.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:56:25;18.36;28.34
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T05:58:50;18.36;28.25
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:01:16;18.41;28.39
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:03:42;18.40;28.39
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:06:07;18.41;28.21
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:08:33;18.37;28.06
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:10:58;18.33;28.15
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:13:24;18.33;28.07
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:15:50;18.34;28.07
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:18:15;18.31;27.92
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:20:40;18.31;27.85
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:23:06;18.31;27.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:25:32;18.29;27.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:27:57;18.29;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:30:24;18.29;27.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:32:50;18.27;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:35:17;18.26;27.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:37:43;18.27;27.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:40:10;18.26;27.52
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:42:38;18.26;27.40
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:45:04;18.26;27.38
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:47:30;18.27;27.09
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:49:56;18.23;27.04
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:52:21;18.24;26.92
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:54:46;18.23;27.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:57:12;18.21;26.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T06:59:37;18.24;26.95
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:02:03;18.26;27.12
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:04:28;18.26;27.04
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:06:55;18.29;26.94
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:09:22;18.27;26.95
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:11:48;18.26;26.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:14:14;18.27;27.06
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:16:39;18.29;26.92
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:19:04;18.27;26.89
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:21:31;18.29;26.92
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:23:56;18.30;26.83
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:26:21;18.29;26.86
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:28:47;18.30;26.89
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:31:12;18.30;26.79
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:33:38;18.30;26.83
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:36:04;18.31;26.92
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:38:30;18.31;26.75
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:41:00;18.31;26.91
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:43:27;18.33;26.88
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:45:52;18.38;27.63
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:48:18;18.40;27.42
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:50:43;18.45;27.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:53:09;18.54;27.59
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:55:35;18.52;27.70
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T07:58:01;17.85;27.84
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:00:26;18.03;27.06
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:02:52;18.17;26.93
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:05:17;18.27;27.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:07:42;18.33;27.02
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:10:08;18.43;27.97
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:12:34;18.48;27.86
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:15:00;18.50;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:17:25;18.54;27.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:19:51;18.52;28.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:22:16;18.51;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:24:41;18.51;27.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:27:07;18.54;27.99
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:29:33;18.54;28.10
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:31:58;18.58;28.24
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:34:24;18.62;28.20
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:36:49;18.79;28.08
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:39:18;18.87;28.41
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:41:44;18.92;29.66
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:44:11;18.88;28.81
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:46:39;18.84;28.65
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:49:11;18.78;29.31
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:51:36;18.76;29.80
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:54:21;18.74;30.06
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:56:47;18.72;30.77
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T08:59:14;18.68;31.11
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:01:40;18.69;31.73
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:04:08;18.67;32.11
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:06:34;18.62;32.47
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:09:00;18.65;32.84
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:11:25;18.65;33.24
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:13:51;18.68;33.26
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:16:18;18.51;32.72
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:18:45;18.60;32.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:21:14;18.62;33.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:23:42;18.67;33.27
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:26:10;18.76;33.05
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:28:36;18.82;32.97
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:31:03;18.75;33.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:33:29;18.81;33.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:35:57;18.74;32.98
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:38:22;18.74;32.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:40:47;18.74;33.21
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:43:46;18.81;33.85
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:46:14;18.79;33.20
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:48:57;18.78;32.55
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:51:31;18.81;32.62
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:53:57;18.87;33.19
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T09:56:34;18.94;32.42
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:04:46;18.81;31.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:09:58;18.85;31.91
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:12:33;18.79;31.68
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:15:18;18.78;31.30
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:17:55;18.76;30.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:20:26;18.79;30.84
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:22:57;18.81;30.64
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:30:57;18.89;30.75
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:33:37;18.81;30.73
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:36:05;18.75;30.83
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:38:47;18.74;30.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:41:17;18.72;30.29
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:43:45;18.68;30.23
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:46:37;18.78;30.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:49:22;18.78;30.51
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:51:52;18.81;30.48
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:54:32;18.81;30.61
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:57:00;18.79;30.15
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T10:59:35;18.76;30.04
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:02:26;18.71;29.73
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:05:00;18.72;29.71
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:07:25;18.72;29.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:09:51;18.72;29.81
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:12:17;18.71;29.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:14:51;18.71;29.76
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:17:29;18.71;29.65
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:20:01;18.71;29.71
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:22:30;18.71;29.56
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:24:58;18.68;29.53
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:27:35;18.71;29.57
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:32:41;18.69;29.40
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:35:26;18.68;29.26
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T11:40:43;18.72;29.29
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:07:20;18.78;29.33
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:18:09;18.78;29.20
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:23:49;18.76;29.17
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:26:35;18.79;29.36
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:34:21;18.79;29.28
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:48:18;18.78;29.22
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:50:52;18.75;29.19
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:53:36;18.74;29.08
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T12:56:09;18.75;28.99
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:01:32;18.74;28.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:11:28;18.79;28.88
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:16:54;18.78;28.89
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:19:21;18.79;28.80
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:21:49;18.74;28.71
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:29:56;18.79;28.58
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:32:29;18.76;28.65
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:37:28;18.85;28.72
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:39:56;18.85;28.56
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:42:40;18.85;28.88
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:45:19;18.85;28.96
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:47:47;18.81;28.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:50:23;18.81;28.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:55:25;18.78;28.82
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T13:57:57;18.82;29.61
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:03:09;18.87;29.37
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:05:35;18.94;29.80
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:08:13;18.92;29.45
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:19:14;18.92;29.00
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:21:41;18.84;28.46
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:24:16;18.82;28.35
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:26:42;18.82;28.47
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:29:25;18.75;28.58
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:31:50;18.72;28.61
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:34:25;18.71;28.33
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:36:51;18.69;28.11
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:39:19;18.68;28.11
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:41:44;18.68;27.87
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:44:18;18.71;28.06
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:46:45;18.79;28.24
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:49:28;18.76;28.11
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:52:01;18.74;27.85
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:57:25;18.84;28.43
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T14:59:53;18.92;29.54
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T15:02:22;18.95;28.90
66756;DHT22;53665;51.47340661;5.45935571;2023-03-01T15:04:54;18.89;28.14
