sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73627;SDS011;61923;51.846;5.856;2023-03-01T00:00:39;0.77;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:03:05;2.33;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:05:31;0.32;;;0.32;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:07:57;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:10:23;1.63;;;1.00;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:12:48;0.50;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:15:13;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:17:39;0.60;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:20:04;0.47;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:22:35;1.63;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:25:00;1.08;;;0.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:27:26;0.52;;;0.52;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:29:52;3.13;;;1.63;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:32:17;0.63;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:34:42;3.15;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:37:14;4.45;;;1.90;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:39:39;1.53;;;0.63;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:42:04;1.90;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:44:30;4.50;;;2.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:46:55;0.70;;;0.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:49:20;1.40;;;0.93;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:51:46;2.78;;;1.23;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:54:11;0.22;;;0.22;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:56:37;3.13;;;1.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T00:59:02;0.63;;;0.55;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:01:28;0.45;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:03:56;2.15;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:06:24;4.25;;;1.73;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:08:52;2.13;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:11:19;0.32;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:13:46;4.18;;;1.63;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:16:12;4.38;;;1.85;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:18:38;3.10;;;1.73;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:21:07;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:23:35;3.65;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:26:05;0.52;;;0.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:28:32;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:30:58;5.45;;;1.65;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:33:23;0.57;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:35:48;3.13;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:38:14;0.80;;;0.60;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:40:43;2.33;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:43:23;1.40;;;0.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:45:51;0.50;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:48:24;2.67;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:51:05;2.72;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:53:36;0.32;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:56:03;1.67;;;1.23;;
73627;SDS011;61923;51.846;5.856;2023-03-01T01:58:31;0.60;;;0.43;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:00:56;0.43;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:03:23;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:05:58;2.63;;;1.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:08:27;0.52;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:10:55;4.10;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:13:22;1.98;;;0.88;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:15:47;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:18:16;2.40;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:21:05;1.13;;;0.70;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:23:52;2.90;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:26:30;1.13;;;0.68;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:29:02;0.65;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:31:27;4.57;;;1.70;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:34:09;2.00;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:36:47;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:39:19;2.40;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:42:09;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:44:38;1.95;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:47:03;0.40;;;0.28;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:49:31;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:54:58;0.40;;;0.32;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:57:25;2.20;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T02:59:53;0.52;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:05:07;0.38;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:07:36;3.63;;;1.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:10:04;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:12:33;1.13;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:14:58;1.08;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:17:24;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:19:49;2.63;;;1.52;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:22:15;0.32;;;0.32;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:24:40;2.40;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:27:06;0.50;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:29:32;3.20;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:31:58;2.35;;;0.80;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:34:24;0.38;;;0.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:36:55;1.15;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:39:27;2.00;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:41:54;1.08;;;0.60;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:44:20;1.70;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:46:46;0.40;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:49:11;1.75;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:51:37;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:54:02;2.08;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:56:27;2.03;;;0.85;;
73627;SDS011;61923;51.846;5.856;2023-03-01T03:58:53;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:01:18;1.52;;;0.90;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:03:44;0.87;;;0.63;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:06:11;0.43;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:08:37;2.10;;;0.98;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:11:04;1.25;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:13:48;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:16:14;1.50;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:18:40;0.85;;;0.65;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:21:05;1.48;;;1.05;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:23:30;1.27;;;0.70;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:25:57;0.23;;;0.23;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:28:30;0.25;;;0.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:30:58;0.73;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:33:24;2.40;;;1.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:35:50;0.28;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:40:46;2.15;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:43:11;0.65;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:45:40;1.27;;;0.52;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:48:05;1.30;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:50:31;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:52:57;2.42;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:55:24;0.85;;;0.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T04:57:53;0.93;;;0.60;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:00:19;0.43;;;0.22;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:05:22;0.17;;;0.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:07:51;1.63;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:10:17;1.25;;;0.88;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:12:43;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:15:08;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:17:34;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:20:00;2.33;;;1.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:22:26;0.28;;;0.28;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:24:51;2.75;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:27:19;1.50;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:29:47;1.52;;;0.85;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:32:12;0.15;;;0.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:34:40;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:37:06;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:39:32;1.27;;;0.88;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:41:59;0.13;;;0.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:44:26;0.13;;;0.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:46:53;2.10;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:49:18;0.15;;;0.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:51:47;1.35;;;0.90;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:54:14;1.13;;;0.63;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:56:40;1.80;;;0.85;;
73627;SDS011;61923;51.846;5.856;2023-03-01T05:59:05;0.25;;;0.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:01:32;1.38;;;0.93;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:03:58;1.83;;;0.73;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:06:25;1.42;;;0.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:08:50;2.00;;;1.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:11:16;0.08;;;0.08;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:13:42;0.15;;;0.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:16:09;0.38;;;0.22;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:18:35;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:21:01;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:23:27;1.40;;;0.85;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:25:52;1.73;;;1.00;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:28:18;1.77;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:30:43;2.00;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:33:09;0.22;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:35:34;0.30;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:38:00;2.13;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:40:27;0.25;;;0.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:42:53;1.25;;;0.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:45:19;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:47:46;1.90;;;1.02;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:50:12;0.40;;;0.28;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:52:38;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:55:04;1.63;;;1.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:57:30;1.67;;;0.93;;
73627;SDS011;61923;51.846;5.856;2023-03-01T06:59:56;1.13;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:02:21;0.63;;;0.43;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:04:48;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:07:15;0.25;;;0.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:09:40;3.25;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:12:06;0.60;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:14:32;4.82;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:16:58;1.08;;;0.73;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:19:23;0.75;;;0.55;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:21:49;0.68;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:24:14;0.70;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:26:40;0.53;;;0.23;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:29:05;1.98;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:31:32;0.47;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:33:58;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:36:23;1.45;;;0.75;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:38:49;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:41:15;4.13;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:43:41;0.73;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:46:06;3.60;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:48:32;0.90;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:51:02;1.08;;;0.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:53:29;0.75;;;0.65;;
73627;SDS011;61923;51.846;5.856;2023-03-01T07:58:29;2.75;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:00:54;0.43;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:03:20;3.10;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:05:45;0.82;;;0.60;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:08:10;1.40;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:10:36;1.73;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:13:02;1.02;;;0.65;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:15:27;0.68;;;0.43;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:20:18;0.37;;;0.37;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:22:43;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:25:10;3.03;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:30:03;0.22;;;0.22;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:32:29;2.00;;;0.73;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:34:59;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:39:50;2.50;;;1.47;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:44:41;0.50;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:49:31;0.47;;;0.43;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:54:23;4.90;;;1.03;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:56:48;0.22;;;0.22;;
73627;SDS011;61923;51.846;5.856;2023-03-01T08:59:15;3.97;;;1.83;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:01:42;3.15;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:04:11;0.63;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:06:37;1.50;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:09:03;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:11:30;2.30;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:13:56;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:16:22;1.90;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:18:49;1.75;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:21:16;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:23:43;1.00;;;0.77;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:26:14;0.38;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:28:41;1.52;;;1.00;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:31:07;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:36:03;0.32;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:38:30;2.30;;;0.77;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:40:56;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:46:11;1.17;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:48:46;0.28;;;0.28;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:51:19;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:53:51;1.15;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:56:20;0.50;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T09:58:52;1.25;;;0.68;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:01:34;0.50;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:10:25;0.75;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:12:53;0.55;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:15:24;2.13;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:18:03;4.38;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:23:08;1.73;;;0.95;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:28:10;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:30:42;5.78;;;1.48;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:35:40;0.50;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:38:10;6.93;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:40:54;0.60;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:43:23;0.38;;;0.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:45:55;0.43;;;0.32;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:50:50;0.35;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:53:44;1.20;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:56:14;2.35;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T10:58:41;0.52;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:01:32;0.57;;;0.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:06:31;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:08:57;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:11:43;2.40;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:14:14;0.30;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:16:43;0.35;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:21:58;0.50;;;0.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:24:49;0.40;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:30:20;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:33:33;0.32;;;0.32;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:35:55;2.00;;;1.08;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:38:26;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:40:54;0.17;;;0.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:46:41;3.42;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T11:51:38;0.40;;;0.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:02:59;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:14:47;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:25:52;0.38;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:28:29;1.38;;;0.82;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:38:50;1.88;;;1.00;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:47:26;2.78;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:50:21;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:52:57;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T12:55:28;1.48;;;0.90;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:20:16;0.35;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:22:43;0.28;;;0.28;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:25:17;0.28;;;0.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:27:44;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:36:06;1.05;;;0.45;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:41:03;2.40;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:45:57;0.52;;;0.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:48:25;0.35;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:50:55;0.70;;;0.55;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:55:58;0.35;;;0.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T13:58:28;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:00:59;1.58;;;0.68;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:03:27;2.25;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:06:01;2.30;;;1.13;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:08:28;2.33;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:19:42;3.00;;;1.30;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:22:26;2.08;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:24:55;1.65;;;0.95;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:27:21;2.05;;;1.15;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:29:54;1.80;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:32:25;2.53;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:34:53;3.08;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:37:27;3.70;;;1.42;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:39:55;2.38;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:42:22;3.08;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:44:50;2.13;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:47:25;2.15;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:49:56;2.20;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:52:44;5.38;;;1.55;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:55:15;2.90;;;1.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T14:57:44;3.47;;;1.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:00:16;2.83;;;1.35;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:02:46;2.42;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:05:13;3.33;;;1.33;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:07:41;3.55;;;1.50;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:10:24;3.35;;;1.40;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:12:53;2.70;;;1.17;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:15:41;2.38;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:20:46;4.20;;;1.38;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:23:20;1.63;;;0.95;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:25:48;3.92;;;1.20;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:28:21;3.78;;;1.25;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:30:56;2.42;;;1.10;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:35:52;2.63;;;1.02;;
73627;SDS011;61923;51.846;5.856;2023-03-01T15:38:25;1.65;;;0.95;;
