sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:01:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:04:27;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:06:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:09:27;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:11:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:14:26;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:16:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:19:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:21:55;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:24:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:26:54;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:29:24;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:31:54;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:34:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:36:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:39:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:41:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:44:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:46:52;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:49:26;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:51:51;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:54:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:56:51;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T00:59:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:01:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:04:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:06:49;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:09:18;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:11:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:14:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:16:47;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:19:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:21:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:24:17;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:26:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:29:16;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:31:45;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:34:16;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:36:47;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:39:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:41:44;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:44:16;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:46:44;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:49:17;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:51:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:54:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:56:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T01:59:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:01:42;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:04:11;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:06:41;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:09:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:11:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:14:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:16:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:19:09;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:21:42;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:24:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:26:40;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:29:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:31:37;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:34:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:36:37;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:39:07;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:41:37;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:44:06;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:51:40;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:54:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:56:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T02:59:04;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:01:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:04:04;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:06:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:09:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:11:32;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:14:02;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:16:32;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:19:01;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:21:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:24:01;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:26:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:29:00;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:31:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:34:00;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:36:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:38:59;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:41:29;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:43:59;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:46:28;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:48:58;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:51:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:53:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:56:27;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T03:58:56;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:01:26;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:03:55;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:06:25;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:08:55;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:11:24;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:13:55;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:16:24;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:18:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:21:23;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:23:53;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:26:22;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:28:52;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:31:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:33:52;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:36:22;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:38:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:41:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:43:50;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:46:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:48:49;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:51:19;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:53:49;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:56:18;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T04:58:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:01:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:03:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:06:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:08:47;6;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:11:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:13:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:16:16;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:18:46;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:21:16;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:23:45;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:26:15;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:28:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:31:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:33:44;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:36:13;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:38:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:41:14;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:43:42;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:46:12;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:48:42;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:51:11;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:53:41;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:56:11;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T05:58:40;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:01:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:03:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:06:09;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:08:39;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:11:09;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:13:38;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:16:08;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:18:38;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:21:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:23:37;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:26:07;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:28:36;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:31:06;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:33:36;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:36:06;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:38:35;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:41:04;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:43:34;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:46:04;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:48:34;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:51:03;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:53:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:56:03;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T06:58:32;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:01:05;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:03:31;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:06:01;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:08:31;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:11:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:13:30;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:16:00;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:18:29;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:21:03;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:23:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:25:58;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:28:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:31:00;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:33:27;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:35:58;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:38:27;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:40:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:43:26;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:45:58;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:48:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:50:57;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:53:25;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:56:00;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T07:58:24;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:00:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:03:23;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:05:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:08:23;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:10:52;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:13:22;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:15:52;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:18:21;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:20:51;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:23:20;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:25:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:28:20;8;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:30:49;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:33:19;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:35:48;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:38:18;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:40:48;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:43:18;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:45:48;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:48:16;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:50:46;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:53:15;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:55:45;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T08:58:14;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:00:44;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:03:13;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:05:43;17;15;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:08:12;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:10:42;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:13:12;19;15;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:15:41;21;20;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:18:10;16;15;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:20:40;19;16;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:23:10;17;16;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:25:39;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:28:08;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:30:38;19;15;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:33:07;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:35:37;17;14;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:38:06;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:40:35;19;17;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:43:06;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:45:35;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:48:05;15;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:50:35;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:53:04;16;14;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:55:33;18;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T09:58:05;17;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:00:34;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:03:04;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:05:34;15;15;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:08:05;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:10:32;16;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:13:01;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:15:32;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:18:00;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:20:30;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:22:59;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:25:35;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:28:00;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:30:29;14;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:32:57;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:35:27;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:37:57;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:40:26;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:42:57;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:45:30;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:50:24;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:52:58;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T10:55:24;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:00:23;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:03:02;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:05:23;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:07:52;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:10:22;11;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:12:51;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:15:22;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:17:50;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:20:23;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:22:50;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:25:21;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:27:49;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:30:20;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:32:50;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:35:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:37:52;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:40:20;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:42:50;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:45:17;16;14;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:47:52;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:50:17;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:52:49;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:55:19;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T11:57:59;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:00:17;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:02:55;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:05:18;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:07:45;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:10:17;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:12:45;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:17:46;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:20:14;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:22:44;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:27:46;10;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:32:42;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:35:18;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:37:42;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:40:15;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:42:40;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:47:42;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:50:11;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:52:37;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:55:08;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T12:57:37;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:00:14;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:02:35;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:07:35;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:10:08;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:15:03;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:17:33;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:20:01;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:22:32;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:25:10;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:27:30;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:30:00;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:32:30;11;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:34:59;11;8;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:37:30;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:39:59;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:42:33;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:44:57;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:47:27;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:49:57;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:52:32;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:54:56;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:57:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T13:59:55;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:02:25;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:04:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:07:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:09:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:12:30;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:14:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:17:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:19:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:22:22;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:24:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:27:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:29:55;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:32:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:34:50;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:37:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:39:50;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:42:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:44:49;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:47:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:49:48;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:52:18;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:54:48;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:57:18;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T14:59:47;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:02:17;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:04:46;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:07:15;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:09:45;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:14:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:17:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-03-01T15:19:45;3;3;
