sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:01:40;61;15;;154;150315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:04:11;62;15;;157;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:06:42;65;15;;164;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:09:12;67;15;;170;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:11:42;71;16;;179;150653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:14:13;64;15;;163;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:16:43;65;15;;162;148576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:19:14;66;15;;168;151505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:21:44;67;15;;170;150469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:24:15;65;15;;164;150818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:26:47;66;15;;168;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:29:16;66;15;;166;150908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:31:47;56;15;;142;150728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:34:18;69;15;;172;148638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:36:48;58;15;;149;152058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:39:19;60;15;;151;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:41:50;54;15;;138;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:44:20;62;15;;156;149934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:46:51;74;15;;187;150836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:49:21;73;15;;186;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:51:53;71;15;;179;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:54:22;62;15;;156;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:56:53;64;16;;163;151694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T00:59:24;70;15;;176;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:01:54;55;15;;140;151192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:06:56;61;15;;154;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:09:27;64;15;;164;151548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:11:57;61;15;;155;150418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:14:28;57;15;;144;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:16:59;62;15;;158;151219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:19:29;71;15;;175;147746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:22:00;58;15;;150;153908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:24:31;64;15;;162;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:27:01;69;15;;174;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:29:32;63;15;;161;151013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:32:03;68;15;;171;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:34:34;67;16;;171;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:37:08;70;15;;178;150816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:39:35;67;15;;168;150125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:42:06;66;15;;165;149628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:44:36;62;15;;159;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:47:14;63;15;;159;149483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:49:38;67;15;;170;152017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:52:17;65;15;;163;150092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:54:45;60;15;;151;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:57:09;64;15;;161;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T01:59:38;63;15;;159;149622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:02:09;71;15;;175;146854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:04:39;65;15;;167;153227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:07:18;63;15;;161;152524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:09:41;70;15;;176;150019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:12:11;67;15;;169;150378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:14:42;62;15;;157;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:22:22;63;15;;159;149520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:27:12;76;15;;190;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:29:44;58;15;;145;148942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:32:13;60;15;;152;151560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:34:43;66;15;;167;150389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:37:15;70;15;;176;149334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:39:48;74;16;;190;153041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:42:17;58;15;;146;149562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:44:46;68;15;;173;151131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:47:16;63;15;;160;150189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:49:47;63;15;;160;150917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:52:29;67;15;;169;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:54:53;58;15;;145;149458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:57:18;63;15;;160;150743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T02:59:49;66;15;;167;150694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:02:25;59;15;;149;149421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:04:50;64;15;;162;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:07:21;64;15;;157;146889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:09:51;61;15;;160;155112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:12:22;58;15;;146;149473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:14:52;63;15;;161;151236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:17:23;71;15;;178;148632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:19:54;66;15;;168;152640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:22:25;61;15;;153;150255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:24:55;60;16;;153;151717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:27:27;65;15;;164;149285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:29:56;59;15;;149;149582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:32:27;64;15;;165;152608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:34:57;65;15;;165;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:37:46;67;15;;168;150304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:39:58;67;15;;169;151023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:42:29;63;15;;160;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:45:00;69;15;;174;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:47:30;70;15;;176;150647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:50:01;68;15;;172;150292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:52:32;72;15;;181;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:55:02;65;15;;165;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T03:57:33;64;15;;162;149581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:00:06;72;15;;184;151815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:02:34;71;15;;178;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:05:05;63;15;;159;150902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:07:35;66;15;;164;148088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:10:05;66;15;;168;151306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:12:36;60;15;;152;150540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:15:15;54;16;;136;148832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:17:36;59;15;;153;153395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:20:08;61;15;;155;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:22:38;68;15;;171;149785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:25:08;64;15;;163;151033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:27:40;65;15;;164;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:30:10;58;15;;147;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:32:40;66;15;;166;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:35:11;68;15;;172;150072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:37:42;70;15;;178;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:40:17;65;15;;165;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:42:43;59;15;;149;149181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:45:15;73;15;;186;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:47:45;65;15;;165;150786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:50:15;62;15;;157;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:52:44;58;15;;145;149856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:55:15;65;15;;163;149571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T04:57:46;61;15;;156;151958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:00:22;64;15;;161;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:02:59;67;16;;169;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:05:17;69;15;;173;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:07:48;59;15;;147;149222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:10:19;66;15;;167;151418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:12:50;64;15;;162;151564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:15:22;60;15;;150;149116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:17:51;58;15;;146;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:20:25;73;15;;189;153417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:22:52;71;15;;180;150010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:25:22;74;15;;187;150888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:30:23;69;15;;173;148860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:32:56;61;15;;157;152526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:35:25;59;15;;150;150303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:37:55;65;15;;164;150595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:40:25;75;15;;190;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:42:56;76;15;;191;148832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:45:26;70;15;;179;151433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:47:56;63;15;;161;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:50:28;71;15;;178;150023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:53:04;61;16;;155;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:55:29;53;15;;134;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T05:57:59;60;15;;150;147992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:00:30;69;15;;179;153764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:03:00;64;15;;161;149686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:05:30;62;15;;157;150816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:08:01;60;15;;149;147844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:10:31;75;15;;190;151813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:13:01;65;15;;162;148437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:15:31;61;15;;157;152537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:18:02;67;15;;170;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:20:33;68;15;;172;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:23:03;63;15;;159;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:25:34;68;15;;171;149260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:28:05;72;15;;182;150004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:30:35;71;15;;182;152819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:33:06;67;15;;167;148829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:35:36;66;15;;168;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:38:07;63;15;;158;149007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:40:38;72;15;;184;152942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:43:09;58;16;;148;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:45:39;63;15;;160;150846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:48:10;61;15;;155;151478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:50:41;63;15;;160;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:53:11;65;15;;164;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:55:42;54;15;;136;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T06:58:13;60;15;;152;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:00:44;62;15;;154;149028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:03:14;74;15;;188;151148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:05:45;67;15;;171;151561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:08:17;69;15;;175;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:10:46;68;15;;169;149072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:13:17;65;15;;165;151598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:15:48;78;15;;197;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:18:19;62;15;;154;147232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:20:49;70;16;;180;153685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:23:20;62;15;;157;150681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:25:54;57;15;;146;151663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:30:52;70;15;;177;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:33:23;55;15;;140;151407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:35:59;66;15;;166;150821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:38:23;64;15;;161;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:40:57;70;15;;175;149844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:43:25;61;15;;156;151521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:45:57;66;15;;164;148473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:48:25;58;15;;148;152322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:50:58;73;15;;182;149051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:53:26;64;15;;161;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:56:03;73;16;;186;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T07:58:27;65;17;;165;151153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:01:00;71;17;;172;145345
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:03:28;59;16;;155;155008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:05:59;67;16;;170;150635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:08:29;60;16;;152;151173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:11:00;69;19;;176;150912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:13:31;72;18;;180;148040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:16:01;60;18;;153;151878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:18:31;67;20;;167;147969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:21:05;69;21;;177;152819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:23:32;60;22;;150;148452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:26:13;66;20;;169;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:28:33;69;21;;176;151543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:31:14;64;19;;162;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:33:34;59;19;;147;148690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:36:05;63;19;;159;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:38:36;67;20;;171;151854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:41:06;68;20;;173;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:43:37;60;18;;152;149934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:46:07;68;20;;172;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:48:38;64;20;;161;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:51:10;60;20;;147;146974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:53:39;62;21;;159;152989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:56:10;59;20;;151;152198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T08:58:43;63;21;;160;150340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:01:11;65;21;;166;150983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:03:41;66;23;;167;149608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:06:11;63;21;;160;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:08:43;61;21;;153;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:11:13;59;20;;150;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:13:43;52;19;;132;149620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:16:13;71;22;;180;151295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:18:43;70;23;;175;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:21:15;58;22;;147;151141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:23:45;54;21;;137;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:26:18;62;23;;157;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:28:47;66;23;;166;150317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:31:17;68;23;;172;151665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:33:47;68;22;;171;149859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:36:18;64;23;;162;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:38:49;62;23;;159;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:43:50;61;26;;153;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:46:19;65;26;;163;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:48:54;71;27;;178;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:51:26;61;25;;154;150389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:53:50;62;25;;155;149590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T09:58:56;67;26;;168;149829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:01:35;66;26;;168;152316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:06:23;64;26;;160;149613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:09:00;63;26;;160;151758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:11:24;72;27;;180;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:14:04;64;26;;161;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:16:26;59;26;;148;149791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:18:56;68;27;;172;151015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:21:25;58;23;;147;150706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:23:59;59;23;;149;150836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:29:04;65;24;;164;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:33:59;66;25;;168;152529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:36:28;72;26;;181;149909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:38:58;63;25;;159;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:41:29;71;26;;179;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:44:01;66;25;;166;150674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:46:31;69;25;;176;151171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:49:13;70;26;;176;150179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:51:33;62;25;;156;150005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:54:03;66;27;;168;150922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:56:45;64;27;;161;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T10:59:05;61;29;;153;149915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:01:35;64;28;;164;152368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:06:36;63;28;;157;149400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:11:36;62;27;;155;149080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:14:13;66;27;;169;151547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:16:38;63;27;;159;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:19:15;70;29;;176;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:24:09;46;26;;116;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:26:40;64;27;;162;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:29:16;80;29;;201;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:31:40;63;27;;157;149214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:34:11;62;28;;159;151863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:39:17;62;31;;158;151221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:41:43;69;32;;173;149796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:44:25;56;30;;143;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:47:01;62;31;;156;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:56:50;69;30;;177;152716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T11:59:28;67;31;;171;151804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T12:01:51;66;31;;166;149771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T12:07:01;66;29;;165;148498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T12:09:25;58;28;;149;151932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-01T12:11:52;61;27;;155;150387
