sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:02:06;52;15;;132;149485
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:04:36;58;16;;148;150692
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:07:06;59;15;;148;150292
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:09:37;60;15;;151;148677
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:12:07;68;15;;173;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:14:37;58;15;;148;151483
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:17:07;63;15;;158;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:19:37;56;15;;141;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:22:07;59;15;;149;150413
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:24:37;59;15;;148;149743
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:27:08;61;15;;153;149763
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:29:38;51;15;;127;148244
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:32:08;49;15;;126;153250
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:34:38;62;15;;156;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:37:08;61;15;;153;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:39:38;57;15;;143;149005
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:42:08;59;15;;149;150597
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:44:38;55;15;;138;148887
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:47:08;61;15;;155;151283
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:49:38;61;15;;154;149091
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:52:08;57;15;;142;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:54:38;53;15;;136;151577
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:57:08;55;15;;138;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T00:59:38;55;15;;139;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:02:08;74;15;;186;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:04:38;63;15;;159;149980
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:07:08;61;15;;154;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:09:38;63;15;;158;149763
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:12:08;62;15;;157;150265
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:14:38;61;15;;153;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:17:08;55;15;;138;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:19:39;59;15;;150;150597
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:22:09;51;15;;128;149712
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:24:39;55;15;;137;148978
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:27:09;69;15;;175;150242
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:29:39;59;15;;149;150994
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:32:09;60;15;;152;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:34:39;62;15;;156;148946
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:37:09;52;15;;131;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:39:39;68;15;;171;149210
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:42:14;59;15;;149;151513
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:44:39;65;15;;164;150493
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:47:14;65;15;;163;149537
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:49:47;65;15;;162;148660
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:52:14;63;15;;157;149418
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:54:49;56;15;;144;153210
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:57:13;61;15;;155;150842
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T01:59:43;56;15;;143;151122
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:02:13;59;15;;148;148862
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:04:44;59;15;;151;152441
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:07:15;57;15;;144;149208
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:09:46;58;15;;149;151590
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:12:16;56;15;;142;150938
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:14:46;59;15;;149;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:17:17;52;15;;131;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:22:20;58;15;;147;150941
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:27:26;59;16;;148;149117
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:29:50;59;15;;151;153279
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:32:25;57;15;;143;149536
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:34:54;57;15;;144;150153
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:37:25;62;15;;153;146247
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:40:02;56;15;;145;154153
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:42:23;56;15;;137;146446
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:44:54;53;15;;139;154785
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:47:23;63;15;;158;149955
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:49:53;63;15;;160;151545
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:57:25;52;15;;133;150671
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T02:59:56;57;15;;143;149210
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:02:38;59;15;;151;151938
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:04:57;63;15;;159;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:07:27;57;15;;142;149337
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:09:57;51;15;;129;149680
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:12:27;60;15;;154;151586
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:14:57;58;15;;147;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:17:27;69;15;;172;149386
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:19:57;56;15;;141;149346
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:22:29;60;15;;153;151253
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:24:58;60;15;;152;149599
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:27:28;60;15;;152;150527
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:29:58;54;15;;135;149736
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:32:28;52;15;;131;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:34:58;48;15;;121;150899
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:37:47;58;15;;147;149620
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:39:59;55;15;;136;147938
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:42:29;63;15;;163;152943
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:44:59;59;15;;148;150065
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:47:29;60;15;;152;150065
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:49:59;55;15;;140;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:52:29;56;15;;140;149254
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:54:59;68;15;;172;150707
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:57:29;58;15;;146;150054
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T03:59:59;64;15;;161;150126
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:02:29;67;15;;168;149642
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:04:59;61;15;;153;150028
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:07:29;60;15;;149;148544
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:09:59;58;15;;148;151773
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:12:29;58;15;;146;150009
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:14:59;61;15;;150;146962
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:17:29;57;15;;148;153325
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:19:59;51;15;;130;150092
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:22:30;62;15;;157;149534
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:25:05;62;15;;155;147927
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:27:31;60;16;;153;152374
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:30:01;72;15;;184;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:32:32;57;15;;143;150056
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:35:02;66;15;;166;150444
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:37:32;66;15;;168;150618
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:40:07;64;15;;161;149917
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:42:33;67;15;;167;148094
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:45:03;63;15;;161;152462
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:47:33;57;15;;144;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:50:04;66;15;;166;150678
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:52:34;51;15;;129;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:55:05;66;15;;165;149457
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T04:57:35;59;15;;150;152470
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:00:13;64;15;;162;150300
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:02:35;55;15;;139;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:05:06;56;15;;142;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:07:36;54;15;;137;149577
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:10:06;55;15;;140;150002
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:12:37;64;15;;163;151479
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:15:07;65;15;;164;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:17:38;51;15;;128;149635
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:20:10;57;15;;143;148623
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:22:38;59;15;;150;151830
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:25:08;58;15;;145;147692
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:30:16;62;21;;156;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:32:48;59;15;;149;150140
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:35:14;66;15;;167;150987
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:37:42;67;15;;171;150884
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:40:19;65;16;;164;149644
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:42:43;64;15;;161;148864
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:45:13;56;15;;145;153462
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:47:45;65;15;;166;150929
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:50:18;58;15;;146;149524
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:52:48;60;15;;151;149374
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:55:16;55;15;;140;152069
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T05:57:46;63;15;;159;150103
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:00:17;59;15;;150;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:02:46;63;15;;161;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:05:16;62;15;;155;149197
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:07:47;50;15;;128;151173
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:10:17;58;15;;145;149286
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:12:48;60;15;;152;150026
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:15:18;64;15;;162;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:17:49;58;15;;147;150862
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:22:50;50;21;;124;148285
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:25:21;58;15;;146;150331
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:27:52;71;15;;180;151979
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:30:22;61;15;;152;149049
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:32:52;59;15;;150;151527
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:35:22;66;16;;166;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:37:52;57;15;;143;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:40:22;68;15;;170;149921
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:42:52;57;15;;144;149486
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:45:22;63;15;;159;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:47:56;54;15;;136;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:50:24;65;15;;165;150642
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:52:56;60;15;;150;149696
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:55:25;56;15;;143;152076
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T06:57:56;60;15;;152;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:00:26;63;15;;159;149703
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:02:59;57;15;;145;151485
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:05:27;55;15;;139;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:07:57;66;15;;169;151367
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:10:28;61;15;;154;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:12:58;66;15;;167;150519
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:15:28;55;15;;137;148648
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:17:58;62;15;;158;151374
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:20:28;60;15;;151;148907
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:22:58;58;15;;148;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:25:28;57;15;;145;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:27:59;59;15;;150;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:30:29;62;15;;155;148710
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:32:59;63;15;;158;149555
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:35:29;67;15;;170;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:37:59;62;15;;157;150943
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:40:29;58;15;;144;147916
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:42:59;55;15;;140;151185
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:45:29;64;15;;163;151550
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:47:59;66;15;;166;149487
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:50:29;56;15;;142;150623
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:52:59;64;15;;161;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:55:29;62;15;;151;145799
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T07:57:59;65;15;;166;151011
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:00:29;53;15;;137;152943
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:02:59;61;15;;155;150408
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:05:29;64;15;;161;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:07:59;56;15;;140;149826
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:10:29;65;15;;164;150076
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:15:31;60;21;;152;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:18:01;57;15;;145;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:20:31;59;15;;147;149119
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:23:01;71;15;;178;149314
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:25:31;61;15;;155;151203
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:28:02;60;15;;152;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:30:32;59;15;;149;150129
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:33:02;61;15;;152;147152
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:35:32;59;15;;153;153430
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:38:02;56;15;;141;149953
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:40:32;61;15;;152;148752
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:43:03;60;15;;153;151953
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:45:33;62;15;;155;149253
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:48:04;62;15;;158;151537
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:50:34;57;16;;145;150355
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:53:04;58;15;;146;148827
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:55:34;61;15;;154;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T08:58:04;56;15;;139;148257
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:00:35;64;15;;165;152441
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:03:05;60;15;;151;148776
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:05:37;63;15;;160;151446
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:08:06;67;15;;170;150777
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:10:37;65;15;;164;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:13:06;58;15;;146;150125
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:15:37;57;15;;144;148972
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:18:06;63;15;;159;151088
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:20:36;58;15;;145;149506
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:23:07;63;15;;159;149095
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:25:37;65;15;;165;150251
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:28:07;56;15;;142;151520
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:30:37;63;15;;158;150366
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:33:07;58;15;;145;149075
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:35:37;63;15;;159;149532
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:38:07;60;15;;154;151580
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:40:37;56;15;;139;148255
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:43:11;72;16;;182;150542
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:45:40;55;15;;141;152600
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:48:12;61;15;;155;150184
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:50:40;61;16;;154;149673
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:53:13;51;15;;129;150935
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:55:58;60;15;;153;151015
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T09:58:29;62;17;;158;151268
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:00:43;53;15;;133;148238
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:05:50;60;16;;151;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:08:24;57;16;;141;148237
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:10:44;49;15;;127;153360
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:13:16;65;17;;166;151065
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:15:49;68;16;;169;148726
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:18:19;49;17;;123;150102
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:20:52;55;16;;140;150547
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:23:16;64;18;;163;152251
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:28:24;67;20;;169;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:30:47;62;20;;157;149584
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:33:19;60;20;;151;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:35:49;57;22;;143;148073
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:38:18;62;24;;159;151817
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:40:59;61;23;;154;151393
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:43:18;59;24;;147;149372
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:45:48;53;24;;133;150242
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:48:26;64;25;;160;148509
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:50:50;60;26;;154;152185
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:53:21;52;25;;131;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:55:56;60;27;;152;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T10:58:21;59;27;;149;149923
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:01:04;65;27;;166;151491
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:05:56;65;28;;164;149794
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:08:29;59;29;;150;151893
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:10:59;65;29;;161;148279
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:13:24;55;28;;141;152864
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:16:05;65;30;;163;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:18:25;59;30;;149;150318
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:20:56;56;30;;141;148575
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:23:27;65;30;;168;153963
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:26:07;67;33;;167;148499
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:28:28;57;31;;145;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:31:06;55;32;;143;153699
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:33:40;66;34;;165;149694
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:36:01;59;33;;147;148833
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:38:30;67;34;;170;151748
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:41:03;57;34;;146;151322
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:43:33;61;33;;153;149228
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:48:43;53;31;;135;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:51:05;59;28;;150;150517
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T11:56:08;63;26;;159;150555
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:03:42;58;24;;147;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:08:41;59;25;;149;150891
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:11:21;62;25;;158;150542
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:18:58;70;26;;176;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:23:45;60;24;;152;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:39:07;61;25;;155;150213
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:44:00;58;24;;146;148984
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:46:35;64;24;;163;152043
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:51:19;54;24;;136;150078
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:53:48;58;23;;145;149634
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:56:20;65;25;;165;151764
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T12:58:58;59;26;;148;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:01:31;58;24;;145;149920
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:06:25;65;24;;163;150353
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:08:55;56;23;;143;150597
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:11:23;54;24;;137;151072
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:14:33;57;23;;144;150723
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:19:14;57;24;;143;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:21:29;56;23;;142;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:23:56;62;24;;154;148989
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:26:26;57;24;;145;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-01T13:28:57;64;23;;161;150042
